"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,3,0,0,0
"2008-04-01",34,3,0,0,0
"2008-06-27",34,3,0,0,0
"2008-10-10",421,6,0,0,0
"2008-12-17",421,6,0,0,0
"2009-04-06",3646,4217,0,0,0
"2009-06-17",3646,4217,0,0,0
"2009-09-25",3646,4217,0,0,0
"2009-12-16",3646,4217,0,0,0
"2010-04-01",3647,4216,0,0,0
"2010-07-26",3659,4217,0,0,0
"2010-11-17",3666,4252,0,0,0
"2011-02-21",4405,5563,0,0,0
"2011-06-10",4412,5562,0,0,0
"2011-09-05",4530,5658,0,0,0
"2012-01-18",4383,5562,0,0,0
"2012-03-26",4400,5580,0,0,0
"2012-07-13",4685,6138,0,0,0
"2012-10-31",4676,6231,0,0,0
"2012-12-11",4676,6231,0,0,0
"2013-02-20",4677,6231,0,0,0
"2013-05-21",4680,6286,0,0,0
"2013-07-09",4680,6287,0,0,0
"2013-09-10",4679,6286,0,0,0
"2013-12-20",4678,6286,0,0,0
"2014-03-28",4682,6283,0,0,0
"2014-09-08",4701,6293,0,0,0
"2015-01-19",4710,6296,0,0,0
"2015-04-09",4719,6299,0,0,0
"2015-07-03",4715,6301,0,0,0
"2015-10-01",4719,6299,0,0,0
"2016-01-04",4751,5877,0,0,0
"2016-04-05",4769,5889,0,0,0
"2016-07-04",4771,5889,0,0,0
"2016-10-07",4771,5890,0,0,0
"2016-12-27",4765,5896,0,0,0
"2017-04-12",4880,5899,0,0,0
"2017-07-24",4881,5899,0,0,0
"2017-10-12",4982,6363,0,0,0
"2017-12-22",4974,6363,0,0,0
"2018-04-09",5008,6399,0,0,0
"2018-07-11",5022,6444,0,0,0
"2018-09-28",5458,7778,0,0,0
"2019-01-01",5532,7835,0,0,0
"2019-04-06",5519,7893,0,0,0
"2019-07-01",5575,7943,0,0,0
"2019-10-09",5608,8038,0,0,0
"2020-01-01",5607,8042,0,0,0
"2020-04-01",5618,8106,0,0,0
"2020-07-01",5648,8541,0,0,0
"2020-10-01",5670,8626,0,0,0
"2021-01-01",5659,8817,0,0,0
"2021-04-01",5647,9030,0,0,0
"2021-07-01",5675,9133,0,0,0
"2021-10-01",5722,9278,0,0,0
"2022-01-01",5620,9499,0,0,0
"2022-04-01",5653,9623,0,0,0
"2022-07-01",5822,9737,0,0,0
"2022-10-01",5841,9952,0,0,0
"2023-01-01",5891,10049,0,0,0
