"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OCCURRENCE",46
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2007-12-19",1,"PRESERVED_SPECIMEN",59
"2007-12-19",1,"OCCURRENCE",14216
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"OCCURRENCE",59
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"PRESERVED_SPECIMEN",57
"2007-12-19",6,"OCCURRENCE",4461
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",80
"2007-12-19",7,"PRESERVED_SPECIMEN",111
"2008-04-01",0,"OCCURRENCE",46
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",59
"2008-04-01",1,"OCCURRENCE",14712
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",58
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"OCCURRENCE",57
"2008-04-01",6,"PRESERVED_SPECIMEN",98
"2008-04-01",6,"LIVING_SPECIMEN",4
"2008-04-01",6,"OCCURRENCE",4494
"2008-04-01",6,"FOSSIL_SPECIMEN",9
"2008-04-01",7,"PRESERVED_SPECIMEN",111
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",46
"2008-06-27",1,"FOSSIL_SPECIMEN",73
"2008-06-27",1,"PRESERVED_SPECIMEN",92
"2008-06-27",1,"OCCURRENCE",14714
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",59
"2008-06-27",5,"LIVING_SPECIMEN",28
"2008-06-27",5,"OCCURRENCE",58
"2008-06-27",6,"FOSSIL_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",99
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-06-27",6,"OCCURRENCE",4364
"2008-06-27",7,"PRESERVED_SPECIMEN",111
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OCCURRENCE",46
"2008-10-10",1,"FOSSIL_SPECIMEN",73
"2008-10-10",1,"PRESERVED_SPECIMEN",93
"2008-10-10",1,"OCCURRENCE",14715
"2008-10-10",1,"HUMAN_OBSERVATION",132
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",60
"2008-10-10",5,"OCCURRENCE",59
"2008-10-10",5,"LIVING_SPECIMEN",28
"2008-10-10",6,"FOSSIL_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",102
"2008-10-10",6,"OCCURRENCE",4361
"2008-10-10",6,"HUMAN_OBSERVATION",264
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",111
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"OCCURRENCE",46
"2008-12-17",1,"FOSSIL_SPECIMEN",74
"2008-12-17",1,"PRESERVED_SPECIMEN",109
"2008-12-17",1,"OCCURRENCE",14716
"2008-12-17",1,"HUMAN_OBSERVATION",132
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",63
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"OCCURRENCE",59
"2008-12-17",6,"FOSSIL_SPECIMEN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"OCCURRENCE",4491
"2008-12-17",6,"HUMAN_OBSERVATION",264
"2008-12-17",7,"PRESERVED_SPECIMEN",111
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",6514
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",74
"2009-04-06",1,"PRESERVED_SPECIMEN",113
"2009-04-06",1,"OCCURRENCE",165371
"2009-04-06",1,"HUMAN_OBSERVATION",181
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",65
"2009-04-06",5,"LIVING_SPECIMEN",28
"2009-04-06",5,"OCCURRENCE",4980
"2009-04-06",6,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"OCCURRENCE",207661
"2009-04-06",6,"HUMAN_OBSERVATION",265
"2009-04-06",7,"PRESERVED_SPECIMEN",111
"2009-04-06",7,"OCCURRENCE",69
"2009-06-17",0,"OCCURRENCE",6514
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"OCCURRENCE",165364
"2009-06-17",1,"HUMAN_OBSERVATION",181
"2009-06-17",1,"FOSSIL_SPECIMEN",74
"2009-06-17",1,"PRESERVED_SPECIMEN",140
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",28
"2009-06-17",5,"OCCURRENCE",4980
"2009-06-17",5,"PRESERVED_SPECIMEN",67
"2009-06-17",6,"PRESERVED_SPECIMEN",121
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",207661
"2009-06-17",6,"HUMAN_OBSERVATION",265
"2009-06-17",6,"FOSSIL_SPECIMEN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",111
"2009-06-17",7,"OCCURRENCE",69
"2009-09-25",0,"OCCURRENCE",6514
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"OCCURRENCE",165364
"2009-09-25",1,"HUMAN_OBSERVATION",181
"2009-09-25",1,"FOSSIL_SPECIMEN",74
"2009-09-25",1,"PRESERVED_SPECIMEN",341
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",28
"2009-09-25",5,"OCCURRENCE",4980
"2009-09-25",5,"PRESERVED_SPECIMEN",92
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",207668
"2009-09-25",6,"HUMAN_OBSERVATION",265
"2009-09-25",6,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",128
"2009-09-25",7,"OCCURRENCE",69
"2009-09-25",7,"PRESERVED_SPECIMEN",111
"2009-12-16",0,"OCCURRENCE",6514
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",341
"2009-12-16",1,"OCCURRENCE",165368
"2009-12-16",1,"HUMAN_OBSERVATION",181
"2009-12-16",1,"FOSSIL_SPECIMEN",78
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",121
"2009-12-16",5,"LIVING_SPECIMEN",28
"2009-12-16",5,"OCCURRENCE",4980
"2009-12-16",6,"PRESERVED_SPECIMEN",134
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",207673
"2009-12-16",6,"HUMAN_OBSERVATION",265
"2009-12-16",6,"FOSSIL_SPECIMEN",9
"2009-12-16",7,"PRESERVED_SPECIMEN",111
"2009-12-16",7,"OCCURRENCE",69
"2010-04-01",0,"OCCURRENCE",6514
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",341
"2010-04-01",1,"OCCURRENCE",165366
"2010-04-01",1,"HUMAN_OBSERVATION",181
"2010-04-01",1,"FOSSIL_SPECIMEN",78
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",118
"2010-04-01",5,"LIVING_SPECIMEN",28
"2010-04-01",5,"OCCURRENCE",4980
"2010-04-01",6,"PRESERVED_SPECIMEN",134
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",207673
"2010-04-01",6,"HUMAN_OBSERVATION",265
"2010-04-01",6,"FOSSIL_SPECIMEN",9
"2010-04-01",7,"PRESERVED_SPECIMEN",110
"2010-04-01",7,"OCCURRENCE",69
"2010-07-26",0,"OCCURRENCE",6514
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"OCCURRENCE",165362
"2010-07-26",1,"HUMAN_OBSERVATION",181
"2010-07-26",1,"FOSSIL_SPECIMEN",78
"2010-07-26",1,"PRESERVED_SPECIMEN",335
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",126
"2010-07-26",5,"OCCURRENCE",4980
"2010-07-26",5,"LIVING_SPECIMEN",28
"2010-07-26",6,"PRESERVED_SPECIMEN",153
"2010-07-26",6,"OCCURRENCE",207669
"2010-07-26",6,"HUMAN_OBSERVATION",394
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",111
"2010-07-26",7,"OCCURRENCE",69
"2010-11-17",0,"OCCURRENCE",6489
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"OCCURRENCE",150960
"2010-11-17",1,"HUMAN_OBSERVATION",181
"2010-11-17",1,"OBSERVATION",81
"2010-11-17",1,"FOSSIL_SPECIMEN",78
"2010-11-17",1,"PRESERVED_SPECIMEN",3096
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"OCCURRENCE",3
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",174
"2010-11-17",5,"OCCURRENCE",4975
"2010-11-17",5,"LIVING_SPECIMEN",28
"2010-11-17",6,"PRESERVED_SPECIMEN",469
"2010-11-17",6,"OCCURRENCE",207076
"2010-11-17",6,"HUMAN_OBSERVATION",394
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",110
"2010-11-17",7,"OCCURRENCE",69
"2011-02-21",0,"FOSSIL_SPECIMEN",84
"2011-02-21",0,"PRESERVED_SPECIMEN",30
"2011-02-21",0,"OCCURRENCE",21
"2011-02-21",0,"HUMAN_OBSERVATION",2652
"2011-02-21",1,"FOSSIL_SPECIMEN",1008
"2011-02-21",1,"PRESERVED_SPECIMEN",3123
"2011-02-21",1,"OCCURRENCE",287
"2011-02-21",1,"HUMAN_OBSERVATION",183583
"2011-02-21",1,"OBSERVATION",81
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",2
"2011-02-21",4,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",807
"2011-02-21",5,"LIVING_SPECIMEN",28
"2011-02-21",5,"OCCURRENCE",54
"2011-02-21",5,"HUMAN_OBSERVATION",9391
"2011-02-21",6,"FOSSIL_SPECIMEN",35
"2011-02-21",6,"PRESERVED_SPECIMEN",9149
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"OCCURRENCE",3847
"2011-02-21",6,"HUMAN_OBSERVATION",291540
"2011-02-21",7,"HUMAN_OBSERVATION",91
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",111
"2011-06-10",0,"PRESERVED_SPECIMEN",30
"2011-06-10",0,"OCCURRENCE",21
"2011-06-10",0,"HUMAN_OBSERVATION",2652
"2011-06-10",0,"FOSSIL_SPECIMEN",84
"2011-06-10",1,"PRESERVED_SPECIMEN",3114
"2011-06-10",1,"OCCURRENCE",288
"2011-06-10",1,"HUMAN_OBSERVATION",183604
"2011-06-10",1,"OBSERVATION",81
"2011-06-10",1,"FOSSIL_SPECIMEN",1009
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",2
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",823
"2011-06-10",5,"LIVING_SPECIMEN",28
"2011-06-10",5,"OCCURRENCE",54
"2011-06-10",5,"HUMAN_OBSERVATION",9391
"2011-06-10",6,"FOSSIL_SPECIMEN",35
"2011-06-10",6,"PRESERVED_SPECIMEN",9137
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",3847
"2011-06-10",6,"HUMAN_OBSERVATION",291411
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",113
"2011-06-10",7,"HUMAN_OBSERVATION",91
"2011-09-05",0,"PRESERVED_SPECIMEN",30
"2011-09-05",0,"OCCURRENCE",21
"2011-09-05",0,"HUMAN_OBSERVATION",2616
"2011-09-05",0,"FOSSIL_SPECIMEN",82
"2011-09-05",1,"PRESERVED_SPECIMEN",3417
"2011-09-05",1,"OCCURRENCE",288
"2011-09-05",1,"HUMAN_OBSERVATION",187348
"2011-09-05",1,"OBSERVATION",81
"2011-09-05",1,"FOSSIL_SPECIMEN",1057
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",2
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",823
"2011-09-05",5,"LIVING_SPECIMEN",28
"2011-09-05",5,"OCCURRENCE",54
"2011-09-05",5,"HUMAN_OBSERVATION",12250
"2011-09-05",6,"FOSSIL_SPECIMEN",35
"2011-09-05",6,"PRESERVED_SPECIMEN",9199
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",3847
"2011-09-05",6,"HUMAN_OBSERVATION",355805
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",112
"2011-09-05",7,"HUMAN_OBSERVATION",91
"2012-01-18",0,"OCCURRENCE",21
"2012-01-18",0,"HUMAN_OBSERVATION",2870
"2012-01-18",0,"PRESERVED_SPECIMEN",30
"2012-01-18",0,"FOSSIL_SPECIMEN",84
"2012-01-18",1,"FOSSIL_SPECIMEN",1128
"2012-01-18",1,"OCCURRENCE",288
"2012-01-18",1,"HUMAN_OBSERVATION",217905
"2012-01-18",1,"OBSERVATION",81
"2012-01-18",1,"PRESERVED_SPECIMEN",3708
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",823
"2012-01-18",5,"OCCURRENCE",60
"2012-01-18",5,"HUMAN_OBSERVATION",13934
"2012-01-18",5,"LIVING_SPECIMEN",28
"2012-01-18",6,"PRESERVED_SPECIMEN",9245
"2012-01-18",6,"FOSSIL_SPECIMEN",50
"2012-01-18",6,"OCCURRENCE",3851
"2012-01-18",6,"HUMAN_OBSERVATION",400111
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",113
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",91
"2012-03-26",0,"FOSSIL_SPECIMEN",84
"2012-03-26",0,"PRESERVED_SPECIMEN",37
"2012-03-26",0,"OCCURRENCE",21
"2012-03-26",0,"HUMAN_OBSERVATION",2871
"2012-03-26",1,"FOSSIL_SPECIMEN",1161
"2012-03-26",1,"PRESERVED_SPECIMEN",3766
"2012-03-26",1,"OCCURRENCE",288
"2012-03-26",1,"HUMAN_OBSERVATION",219139
"2012-03-26",1,"OBSERVATION",81
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",826
"2012-03-26",5,"OCCURRENCE",60
"2012-03-26",5,"HUMAN_OBSERVATION",14004
"2012-03-26",5,"LIVING_SPECIMEN",28
"2012-03-26",6,"FOSSIL_SPECIMEN",50
"2012-03-26",6,"PRESERVED_SPECIMEN",9312
"2012-03-26",6,"OCCURRENCE",3852
"2012-03-26",6,"HUMAN_OBSERVATION",410534
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",112
"2012-03-26",7,"HUMAN_OBSERVATION",92
"2012-07-13",0,"OCCURRENCE",21
"2012-07-13",0,"HUMAN_OBSERVATION",2991
"2012-07-13",0,"FOSSIL_SPECIMEN",91
"2012-07-13",0,"PRESERVED_SPECIMEN",56
"2012-07-13",1,"OCCURRENCE",290
"2012-07-13",1,"HUMAN_OBSERVATION",269868
"2012-07-13",1,"OBSERVATION",393
"2012-07-13",1,"FOSSIL_SPECIMEN",1246
"2012-07-13",1,"PRESERVED_SPECIMEN",4171
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",1
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",835
"2012-07-13",5,"LIVING_SPECIMEN",28
"2012-07-13",5,"OCCURRENCE",54
"2012-07-13",5,"HUMAN_OBSERVATION",14004
"2012-07-13",6,"PRESERVED_SPECIMEN",9355
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"OCCURRENCE",3848
"2012-07-13",6,"HUMAN_OBSERVATION",427989
"2012-07-13",6,"FOSSIL_SPECIMEN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",113
"2012-07-13",7,"HUMAN_OBSERVATION",92
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",21
"2012-10-31",0,"HUMAN_OBSERVATION",3073
"2012-10-31",0,"FOSSIL_SPECIMEN",92
"2012-10-31",0,"PRESERVED_SPECIMEN",87
"2012-10-31",1,"OCCURRENCE",290
"2012-10-31",1,"HUMAN_OBSERVATION",273018
"2012-10-31",1,"OBSERVATION",393
"2012-10-31",1,"FOSSIL_SPECIMEN",1291
"2012-10-31",1,"PRESERVED_SPECIMEN",4183
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",28
"2012-10-31",5,"OCCURRENCE",53
"2012-10-31",5,"HUMAN_OBSERVATION",15608
"2012-10-31",5,"PRESERVED_SPECIMEN",845
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"OCCURRENCE",3847
"2012-10-31",6,"HUMAN_OBSERVATION",429805
"2012-10-31",6,"FOSSIL_SPECIMEN",54
"2012-10-31",6,"PRESERVED_SPECIMEN",9482
"2012-10-31",7,"PRESERVED_SPECIMEN",114
"2012-10-31",7,"HUMAN_OBSERVATION",110
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",92
"2012-12-11",0,"PRESERVED_SPECIMEN",87
"2012-12-11",0,"HUMAN_OBSERVATION",3073
"2012-12-11",1,"FOSSIL_SPECIMEN",1291
"2012-12-11",1,"PRESERVED_SPECIMEN",4183
"2012-12-11",1,"OCCURRENCE",290
"2012-12-11",1,"HUMAN_OBSERVATION",273018
"2012-12-11",1,"OBSERVATION",393
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",845
"2012-12-11",5,"LIVING_SPECIMEN",28
"2012-12-11",5,"OCCURRENCE",53
"2012-12-11",5,"HUMAN_OBSERVATION",15608
"2012-12-11",6,"FOSSIL_SPECIMEN",54
"2012-12-11",6,"PRESERVED_SPECIMEN",9483
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"OCCURRENCE",98
"2012-12-11",6,"HUMAN_OBSERVATION",429805
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",114
"2012-12-11",7,"HUMAN_OBSERVATION",110
"2013-02-20",0,"HUMAN_OBSERVATION",3073
"2013-02-20",0,"FOSSIL_SPECIMEN",92
"2013-02-20",0,"PRESERVED_SPECIMEN",87
"2013-02-20",1,"OCCURRENCE",276
"2013-02-20",1,"HUMAN_OBSERVATION",273018
"2013-02-20",1,"OBSERVATION",393
"2013-02-20",1,"FOSSIL_SPECIMEN",1291
"2013-02-20",1,"PRESERVED_SPECIMEN",4534
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",28
"2013-02-20",5,"OCCURRENCE",53
"2013-02-20",5,"HUMAN_OBSERVATION",15608
"2013-02-20",5,"PRESERVED_SPECIMEN",847
"2013-02-20",6,"PRESERVED_SPECIMEN",9488
"2013-02-20",6,"LIVING_SPECIMEN",5
"2013-02-20",6,"OCCURRENCE",96
"2013-02-20",6,"HUMAN_OBSERVATION",429805
"2013-02-20",6,"FOSSIL_SPECIMEN",54
"2013-02-20",7,"PRESERVED_SPECIMEN",114
"2013-02-20",7,"HUMAN_OBSERVATION",110
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",93
"2013-05-21",0,"PRESERVED_SPECIMEN",90
"2013-05-21",0,"HUMAN_OBSERVATION",3125
"2013-05-21",1,"OBSERVATION",393
"2013-05-21",1,"FOSSIL_SPECIMEN",1338
"2013-05-21",1,"PRESERVED_SPECIMEN",5351
"2013-05-21",1,"OCCURRENCE",278
"2013-05-21",1,"HUMAN_OBSERVATION",278454
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",5,"OCCURRENCE",53
"2013-05-21",5,"HUMAN_OBSERVATION",15611
"2013-05-21",5,"LIVING_SPECIMEN",28
"2013-05-21",5,"PRESERVED_SPECIMEN",848
"2013-05-21",6,"OCCURRENCE",134
"2013-05-21",6,"HUMAN_OBSERVATION",436200
"2013-05-21",6,"LIVING_SPECIMEN",5
"2013-05-21",6,"FOSSIL_SPECIMEN",54
"2013-05-21",6,"PRESERVED_SPECIMEN",9634
"2013-05-21",7,"HUMAN_OBSERVATION",110
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",114
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",0,"HUMAN_OBSERVATION",3125
"2013-07-09",0,"FOSSIL_SPECIMEN",93
"2013-07-09",0,"PRESERVED_SPECIMEN",90
"2013-07-09",1,"PRESERVED_SPECIMEN",5517
"2013-07-09",1,"OCCURRENCE",623
"2013-07-09",1,"HUMAN_OBSERVATION",278454
"2013-07-09",1,"OBSERVATION",393
"2013-07-09",1,"FOSSIL_SPECIMEN",1341
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",857
"2013-07-09",5,"LIVING_SPECIMEN",28
"2013-07-09",5,"OCCURRENCE",53
"2013-07-09",5,"HUMAN_OBSERVATION",15611
"2013-07-09",6,"PRESERVED_SPECIMEN",9634
"2013-07-09",6,"LIVING_SPECIMEN",5
"2013-07-09",6,"OCCURRENCE",134
"2013-07-09",6,"HUMAN_OBSERVATION",436200
"2013-07-09",6,"FOSSIL_SPECIMEN",54
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",114
"2013-07-09",7,"HUMAN_OBSERVATION",110
"2013-09-10",0,"FOSSIL_SPECIMEN",93
"2013-09-10",0,"PRESERVED_SPECIMEN",90
"2013-09-10",0,"HUMAN_OBSERVATION",3144
"2013-09-10",1,"FOSSIL_SPECIMEN",1341
"2013-09-10",1,"PRESERVED_SPECIMEN",5531
"2013-09-10",1,"OCCURRENCE",276
"2013-09-10",1,"HUMAN_OBSERVATION",279311
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",5,"HUMAN_OBSERVATION",15611
"2013-09-10",5,"PRESERVED_SPECIMEN",847
"2013-09-10",5,"LIVING_SPECIMEN",28
"2013-09-10",5,"OCCURRENCE",53
"2013-09-10",6,"OCCURRENCE",134
"2013-09-10",6,"HUMAN_OBSERVATION",436200
"2013-09-10",6,"FOSSIL_SPECIMEN",54
"2013-09-10",6,"PRESERVED_SPECIMEN",9634
"2013-09-10",6,"LIVING_SPECIMEN",5
"2013-09-10",7,"HUMAN_OBSERVATION",110
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",113
"2013-12-20",0,"FOSSIL_SPECIMEN",93
"2013-12-20",0,"PRESERVED_SPECIMEN",90
"2013-12-20",0,"HUMAN_OBSERVATION",3144
