"snapshot","national","international"
"2017-12-22",40615,187669
"2014-03-28",0,107429
"2015-04-09",0,160124
"2008-10-10",0,76104
"2020-07-01",78636,262490
"2020-04-01",73221,261701
"2020-01-01",73221,263328
"2013-09-10",0,99743
"2009-04-06",0,84406
"2012-07-13",0,82787
"2014-09-08",0,108241
"2016-10-07",0,206198
"2010-07-26",0,77221
"2016-07-04",0,191814
"2018-04-09",41417,207971
"2016-01-04",0,164073
"2016-04-05",0,189769
"2011-06-10",0,85915
"2012-01-18",0,80049
"2008-04-01",0,71454
"2010-04-01",0,83903
"2017-10-12",1278,223128
"2017-07-24",1278,223344
"2019-07-01",73221,261777
"2019-01-01",57230,240363
"2009-09-25",0,75409
"2017-04-12",0,222925
"2007-12-19",0,54347
"2009-12-16",0,83762
"2019-10-09",73221,262997
"2011-09-05",0,87363
"2019-04-06",67628,249039
"2010-11-17",0,84462
"2018-09-28",54856,225494
"2012-12-11",0,86336
"2015-10-01",0,210022
"2016-12-27",0,212489
"2009-06-17",0,75018
"2013-02-20",0,92255
"2012-10-31",0,90886
"2013-05-21",0,93492
"2012-03-26",0,79870
"2015-07-03",0,160050
"2013-07-09",0,97361
"2015-01-19",0,158222
"2008-12-17",0,81847
"2018-07-11",54856,224078
"2011-02-21",0,84691
"2008-06-27",0,75673
"2013-12-20",0,122677
