"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",393,372,14,0,0
"2013-02-20",1372,1685,119,0,0
"2012-10-31",1372,1685,119,0,0
"2013-05-21",1372,1685,119,0,0
"2012-03-26",1373,1649,119,0,0
"2015-07-03",166,91,11,0,0
"2013-07-09",1372,1685,119,0,0
"2015-01-19",166,91,11,0,0
"2008-12-17",393,372,14,0,0
"2018-07-11",216,310,144,0,0
"2011-02-21",1373,1649,119,0,0
"2008-06-27",393,372,14,0,0
"2013-12-20",166,91,11,0,0
"2017-12-22",216,310,144,0,0
"2014-03-28",166,91,11,0,0
"2015-04-09",166,91,11,0,0
"2008-10-10",393,372,14,0,0
"2013-09-10",290,248,14,0,0
"2009-04-06",393,372,14,0,0
"2012-07-13",1372,1685,119,0,0
"2014-09-08",166,91,11,0,0
"2016-10-07",166,91,11,0,0
"2010-07-26",1380,1659,99,0,0
"2016-07-04",677,768,23,0,0
"2018-04-09",216,310,144,0,0
"2016-01-04",166,91,11,0,0
"2016-04-05",713,1032,94,0,0
"2011-06-10",1373,1649,119,0,0
"2012-01-18",1373,1649,119,0,0
"2008-04-01",393,372,14,0,0
"2010-04-01",393,372,14,0,0
"2017-10-12",166,91,11,0,0
"2017-07-24",166,91,11,0,0
"2009-09-25",393,372,14,0,0
"2017-04-12",166,91,11,0,0
"2007-12-19",360,282,3,0,0
"2009-12-16",393,372,14,0,0
"2011-09-05",1373,1649,119,0,0
"2010-11-17",1373,1649,119,0,0
"2018-09-28",216,310,144,0,0
"2012-12-11",1372,1685,119,0,0
"2015-10-01",166,91,11,0,0
"2016-12-27",166,91,11,0,0
