"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",3,"UNKNOWN",11
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",6833
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2012-01-18",4,"OBSERVATION",541
"2012-03-26",3,"LIVING_SPECIMEN",50
"2012-03-26",6,"FOSSIL_SPECIMEN",89
"2008-10-10",0,"UNKNOWN",15
"2012-03-26",0,"OBSERVATION",48
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2008-10-10",5,"LIVING_SPECIMEN",144
"2010-04-01",5,"UNKNOWN",1177
"2012-01-18",0,"HUMAN_OBSERVATION",55
"2008-10-10",5,"PRESERVED_SPECIMEN",311
"2014-09-08",6,"LIVING_SPECIMEN",54
"2016-10-07",6,"PRESERVED_SPECIMEN",18179
"2012-12-11",3,"LIVING_SPECIMEN",50
"2012-12-11",6,"FOSSIL_SPECIMEN",91
"2014-09-08",6,"PRESERVED_SPECIMEN",5461
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",37
"2015-10-01",0,"OBSERVATION",47
"2012-07-13",4,"PRESERVED_SPECIMEN",63
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"UNKNOWN",40
"2010-11-17",7,"UNKNOWN",7
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"UNKNOWN",518
"2014-09-08",4,"UNKNOWN",138
"2009-09-25",4,"HUMAN_OBSERVATION",98
"2012-12-11",1,"UNKNOWN",5515
"2016-10-07",6,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2008-04-01",4,"LIVING_SPECIMEN",4
"2012-12-11",3,"OBSERVATION",2
"2008-04-01",1,"OBSERVATION",414
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2012-07-13",4,"OBSERVATION",541
"2013-09-10",1,"LITERATURE",2
"2014-03-28",4,"HUMAN_OBSERVATION",663
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",50
"2011-09-05",6,"FOSSIL_SPECIMEN",89
"2011-09-05",3,"PRESERVED_SPECIMEN",71
"2012-07-13",0,"HUMAN_OBSERVATION",55
"2009-04-06",3,"UNKNOWN",11
"2010-04-01",1,"LITERATURE",2
"2016-01-04",4,"UNKNOWN",40
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",38
"2015-07-03",4,"PRESERVED_SPECIMEN",119
"2011-09-05",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",530
"2015-01-19",7,"PRESERVED_SPECIMEN",59
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"FOSSIL_SPECIMEN",1754
"2012-01-18",5,"PRESERVED_SPECIMEN",603
"2015-01-19",0,"HUMAN_OBSERVATION",57
"2008-12-17",1,"UNKNOWN",4469
"2008-12-17",6,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2540
"2015-04-09",1,"FOSSIL_SPECIMEN",2058
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",2927
"2013-05-21",6,"LIVING_SPECIMEN",56
"2015-07-03",4,"OBSERVATION",530
"2009-04-06",4,"HUMAN_OBSERVATION",91
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",6940
"2015-10-01",4,"FOSSIL_SPECIMEN",544
"2010-07-26",0,"UNKNOWN",42
"2012-01-18",3,"UNKNOWN",11
"2015-07-03",0,"HUMAN_OBSERVATION",57
"2015-10-01",1,"PRESERVED_SPECIMEN",60157
"2009-06-17",1,"LITERATURE",2
"2009-09-25",4,"UNKNOWN",194
"2010-07-26",5,"LIVING_SPECIMEN",144
"2016-07-04",0,"PRESERVED_SPECIMEN",398
"2010-07-26",5,"PRESERVED_SPECIMEN",589
"2012-01-18",5,"OBSERVATION",179
"2012-03-26",4,"LIVING_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",4291
"2012-03-26",1,"OBSERVATION",29686
"2012-03-26",4,"PRESERVED_SPECIMEN",61
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",393
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",1614
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",2867
"2016-10-07",7,"PRESERVED_SPECIMEN",54
"2012-07-13",0,"UNKNOWN",39
"2012-12-11",4,"LIVING_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",55
"2012-07-13",5,"LIVING_SPECIMEN",146
"2012-12-11",4,"PRESERVED_SPECIMEN",63
"2015-10-01",1,"OBSERVATION",343
"2016-07-04",3,"LIVING_SPECIMEN",50
"2012-07-13",5,"PRESERVED_SPECIMEN",726
"2016-07-04",0,"OBSERVATION",47
"2009-12-16",1,"FOSSIL_SPECIMEN",1876
"2016-10-07",5,"UNKNOWN",729
"2014-09-08",5,"UNKNOWN",1185
"2008-04-01",0,"UNKNOWN",104
"2011-02-21",1,"FOSSIL_SPECIMEN",1876
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2008-04-01",5,"LIVING_SPECIMEN",144
"2012-12-11",4,"OBSERVATION",541
"2008-04-01",5,"PRESERVED_SPECIMEN",273
"2012-07-13",5,"OBSERVATION",179
"2011-06-10",3,"LIVING_SPECIMEN",50
"2011-06-10",6,"FOSSIL_SPECIMEN",89
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",55
"2011-06-10",3,"PRESERVED_SPECIMEN",71
"2011-09-05",4,"PRESERVED_SPECIMEN",94
"2009-04-06",4,"UNKNOWN",28
"2016-01-04",5,"UNKNOWN",729
"2015-07-03",5,"LIVING_SPECIMEN",153
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",5484
"2015-01-19",3,"UNKNOWN",45
"2015-07-03",5,"PRESERVED_SPECIMEN",2373
"2011-06-10",3,"OBSERVATION",2
"2011-09-05",4,"OBSERVATION",541
"2015-01-19",5,"OBSERVATION",179
"2007-12-19",4,"FOSSIL_SPECIMEN",56
"2016-10-07",1,"LITERATURE",160
"2007-12-19",1,"PRESERVED_SPECIMEN",13518
"2011-09-05",0,"HUMAN_OBSERVATION",55
"2012-01-18",6,"PRESERVED_SPECIMEN",5955
"2015-01-19",1,"HUMAN_OBSERVATION",121490
"2013-02-20",0,"PRESERVED_SPECIMEN",488
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"UNKNOWN",45
"2008-12-17",4,"OBSERVATION",549
"2008-12-17",7,"PRESERVED_SPECIMEN",51
"2015-07-03",5,"OBSERVATION",179
"2013-05-21",4,"OBSERVATION",541
"2013-05-21",7,"PRESERVED_SPECIMEN",59
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",5676
"2012-01-18",4,"UNKNOWN",363
"2015-07-03",1,"HUMAN_OBSERVATION",121704
"2016-07-04",4,"FOSSIL_SPECIMEN",548
"2009-09-25",5,"UNKNOWN",1177
"2010-07-26",6,"LIVING_SPECIMEN",48
"2012-03-26",0,"UNKNOWN",39
"2013-05-21",0,"HUMAN_OBSERVATION",55
"2016-07-04",1,"PRESERVED_SPECIMEN",59494
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",4628
"2012-03-26",5,"LIVING_SPECIMEN",144
"2016-04-05",4,"FOSSIL_SPECIMEN",541
"2012-03-26",5,"PRESERVED_SPECIMEN",589
"2012-10-31",1,"FOSSIL_SPECIMEN",2006
"2013-02-20",0,"OBSERVATION",48
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"PRESERVED_SPECIMEN",59307
"2010-04-01",7,"UNKNOWN",7
"2008-10-10",4,"OBSERVATION",549
"2008-10-10",7,"PRESERVED_SPECIMEN",51
"2015-10-01",0,"UNKNOWN",6
"2012-07-13",1,"UNKNOWN",5522
"2012-12-11",5,"LIVING_SPECIMEN",146
"2008-10-10",0,"HUMAN_OBSERVATION",7
"2012-07-13",6,"LIVING_SPECIMEN",56
"2012-12-11",5,"PRESERVED_SPECIMEN",770
"2016-07-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",5622
"2016-07-04",1,"OBSERVATION",343
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2016-10-07",6,"UNKNOWN",1833
"2014-09-08",6,"UNKNOWN",5857
"2012-12-11",3,"UNKNOWN",11
"2008-04-01",1,"UNKNOWN",4479
"2013-07-09",1,"FOSSIL_SPECIMEN",1944
"2008-04-01",6,"LIVING_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",179
"2016-10-07",4,"HUMAN_OBSERVATION",663
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1628
"2011-09-05",0,"UNKNOWN",38
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",663
"2009-09-25",1,"LITERATURE",2
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"LIVING_SPECIMEN",144
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2011-06-10",4,"PRESERVED_SPECIMEN",94
"2011-09-05",5,"PRESERVED_SPECIMEN",608
"2015-07-03",1,"MATERIAL_SAMPLE",11
"2009-04-06",5,"UNKNOWN",1177
"2016-01-04",6,"UNKNOWN",525
"2015-07-03",6,"LIVING_SPECIMEN",54
"2010-11-17",1,"FOSSIL_SPECIMEN",1876
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"UNKNOWN",153
"2015-07-03",6,"PRESERVED_SPECIMEN",8711
"2016-01-04",4,"HUMAN_OBSERVATION",663
"2011-06-10",4,"OBSERVATION",541
"2011-09-05",5,"OBSERVATION",179
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",55
"2012-01-18",7,"PRESERVED_SPECIMEN",54
"2013-02-20",4,"FOSSIL_SPECIMEN",64
"2008-06-27",0,"PRESERVED_SPECIMEN",131
"2008-12-17",3,"UNKNOWN",11
"2013-02-20",1,"PRESERVED_SPECIMEN",45807
"2015-07-03",4,"UNKNOWN",153
"2013-05-21",3,"UNKNOWN",11
"2008-12-17",5,"OBSERVATION",179
"2015-04-09",0,"PRESERVED_SPECIMEN",366
"2013-05-21",5,"OBSERVATION",179
"2015-10-01",3,"LIVING_SPECIMEN",50
"2015-10-01",6,"FOSSIL_SPECIMEN",84
"2012-01-18",5,"UNKNOWN",1183
"2015-10-01",3,"PRESERVED_SPECIMEN",48
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",1610
"2012-03-26",1,"UNKNOWN",5275
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2010-07-26",4,"OBSERVATION",542
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2012-03-26",6,"LIVING_SPECIMEN",3
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",49
"2008-10-10",3,"UNKNOWN",11
"2009-04-06",1,"LITERATURE",2
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",5343
"2013-02-20",1,"OBSERVATION",58568
"2010-07-26",0,"HUMAN_OBSERVATION",10
"2008-10-10",5,"OBSERVATION",179
"2015-10-01",1,"UNKNOWN",1178
"2012-12-11",6,"LIVING_SPECIMEN",56
"2016-07-04",0,"UNKNOWN",2
"2008-12-17",4,"HUMAN_OBSERVATION",91
"2012-12-11",6,"PRESERVED_SPECIMEN",6777
"2015-10-01",3,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",158
"2012-07-13",7,"PRESERVED_SPECIMEN",54
"2015-10-01",1,"MACHINE_OBSERVATION",405
"2009-12-16",0,"PRESERVED_SPECIMEN",358
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2014-09-08",7,"UNKNOWN",60
"2012-12-11",4,"UNKNOWN",360
"2011-02-21",0,"PRESERVED_SPECIMEN",421
"2012-12-11",6,"OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"UNKNOWN",5482
"2012-01-18",1,"LITERATURE",2
"2011-06-10",5,"LIVING_SPECIMEN",144
"2011-09-05",6,"LIVING_SPECIMEN",50
"2009-12-16",0,"OBSERVATION",48
"2011-06-10",5,"PRESERVED_SPECIMEN",608
"2011-09-05",6,"PRESERVED_SPECIMEN",6648
"2009-04-06",6,"UNKNOWN",1547
"2011-02-21",0,"OBSERVATION",48
"2011-06-10",3,"UNKNOWN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",1944
"2015-01-19",5,"UNKNOWN",764
"2015-07-03",7,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"OBSERVATION",179
"2007-12-19",3,"LIVING_SPECIMEN",48
"2007-12-19",6,"FOSSIL_SPECIMEN",72
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"FOSSIL_SPECIMEN",56
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",15858
"2008-12-17",4,"UNKNOWN",28
"2015-07-03",5,"UNKNOWN",763
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2013-05-21",4,"UNKNOWN",360
"2015-04-09",4,"FOSSIL_SPECIMEN",477
"2015-04-09",1,"PRESERVED_SPECIMEN",48693
"2013-05-21",6,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",63
"2010-07-26",3,"UNKNOWN",8
"2012-01-18",6,"UNKNOWN",1746
"2015-10-01",4,"PRESERVED_SPECIMEN",174
"2016-07-04",6,"FOSSIL_SPECIMEN",84
"2009-09-25",7,"UNKNOWN",7
"2013-02-20",0,"UNKNOWN",36
"2016-07-04",3,"PRESERVED_SPECIMEN",47
"2010-07-26",5,"OBSERVATION",179
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",6,"FOSSIL_SPECIMEN",84
"2008-06-27",1,"OBSERVATION",2221
"2008-10-10",4,"UNKNOWN",28
"2012-03-26",4,"OBSERVATION",541
"2012-03-26",7,"PRESERVED_SPECIMEN",54
"2016-04-05",0,"OBSERVATION",47
"2016-04-05",3,"PRESERVED_SPECIMEN",47
"2012-01-18",4,"HUMAN_OBSERVATION",642
"2012-10-31",0,"PRESERVED_SPECIMEN",472
"2012-03-26",0,"HUMAN_OBSERVATION",55
"2012-07-13",3,"UNKNOWN",11
"2016-07-04",1,"UNKNOWN",1052
"2012-12-11",7,"PRESERVED_SPECIMEN",59
"2015-10-01",4,"OBSERVATION",530
"2016-07-04",6,"LIVING_SPECIMEN",59
"2016-07-04",3,"OBSERVATION",2
"2009-12-16",4,"FOSSIL_SPECIMEN",56
"2015-10-01",0,"HUMAN_OBSERVATION",57
"2009-12-16",1,"PRESERVED_SPECIMEN",32513
"2016-07-04",1,"MACHINE_OBSERVATION",455
"2012-10-31",0,"OBSERVATION",48
"2013-09-10",1,"FOSSIL_SPECIMEN",1944
"2012-12-11",5,"UNKNOWN",1154
"2008-04-01",3,"UNKNOWN",8
"2011-02-21",4,"FOSSIL_SPECIMEN",56
"2011-02-21",1,"PRESERVED_SPECIMEN",43093
"2013-07-09",0,"PRESERVED_SPECIMEN",489
"2016-10-07",6,"HUMAN_OBSERVATION",31
"2008-04-01",5,"OBSERVATION",175
"2010-04-01",1,"FOSSIL_SPECIMEN",1876
"2014-09-08",6,"HUMAN_OBSERVATION",23
"2011-06-10",6,"LIVING_SPECIMEN",50
"2009-12-16",1,"OBSERVATION",6795
"2011-06-10",6,"PRESERVED_SPECIMEN",6682
"2011-09-05",7,"PRESERVED_SPECIMEN",54
"2012-07-13",4,"HUMAN_OBSERVATION",642
"2009-04-06",7,"UNKNOWN",7
"2011-02-21",1,"OBSERVATION",29754
"2013-07-09",0,"OBSERVATION",48
"2011-06-10",4,"UNKNOWN",363
"2015-01-19",6,"UNKNOWN",5893
"2010-11-17",0,"PRESERVED_SPECIMEN",388
"2016-01-04",6,"HUMAN_OBSERVATION",26
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",399
"2007-12-19",4,"PRESERVED_SPECIMEN",15
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",50
"2013-02-20",6,"FOSSIL_SPECIMEN",86
"2015-01-19",4,"HUMAN_OBSERVATION",663
"2008-12-17",5,"UNKNOWN",1177
"2013-02-20",3,"PRESERVED_SPECIMEN",37
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",5897
"2009-06-17",1,"FOSSIL_SPECIMEN",1876
"2013-05-21",5,"UNKNOWN",1152
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",153
"2016-01-04",0,"FOSSIL_SPECIMEN",377
"2010-07-26",4,"UNKNOWN",360
"2012-01-18",7,"UNKNOWN",7
"2015-07-03",4,"HUMAN_OBSERVATION",663
"2015-10-01",5,"PRESERVED_SPECIMEN",2410
"2016-07-04",7,"FOSSIL_SPECIMEN",65
"2008-06-27",0,"UNKNOWN",17
"2012-03-26",3,"UNKNOWN",11
"2013-02-20",1,"UNKNOWN",1993
"2016-07-04",4,"PRESERVED_SPECIMEN",177
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",7,"FOSSIL_SPECIMEN",63
"2008-10-10",5,"UNKNOWN",1177
"2012-03-26",5,"OBSERVATION",179
"2012-10-31",4,"FOSSIL_SPECIMEN",64
"2013-02-20",3,"OBSERVATION",2
"2016-04-05",1,"OBSERVATION",343
"2016-04-05",4,"PRESERVED_SPECIMEN",172
"2012-10-31",1,"PRESERVED_SPECIMEN",41488
"2015-10-01",3,"UNKNOWN",11
"2012-07-13",4,"UNKNOWN",360
"2015-10-01",5,"OBSERVATION",179
"2016-07-04",4,"OBSERVATION",530
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",121709
"2016-07-04",0,"HUMAN_OBSERVATION",57
"2012-10-31",1,"OBSERVATION",58568
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2012-12-11",6,"UNKNOWN",532
"2013-05-21",1,"LITERATURE",2
"2008-04-01",4,"UNKNOWN",265
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",64
"2013-07-09",1,"PRESERVED_SPECIMEN",49780
"2016-10-07",7,"HUMAN_OBSERVATION",394
"2011-09-05",3,"UNKNOWN",11
"2012-12-11",4,"HUMAN_OBSERVATION",642
"2011-06-10",7,"PRESERVED_SPECIMEN",54
"2013-07-09",1,"OBSERVATION",58570
"2010-11-17",4,"FOSSIL_SPECIMEN",56
"2011-06-10",5,"UNKNOWN",1177
"2015-01-19",7,"UNKNOWN",60
"2010-11-17",1,"PRESERVED_SPECIMEN",41150
"2014-03-28",0,"PRESERVED_SPECIMEN",650
"2016-01-04",7,"HUMAN_OBSERVATION",394
"2007-12-19",0,"UNKNOWN",184
"2007-12-19",5,"LIVING_SPECIMEN",144
"2007-12-19",5,"PRESERVED_SPECIMEN",248
"2008-06-27",3,"LIVING_SPECIMEN",48
"2008-06-27",6,"FOSSIL_SPECIMEN",72
"2011-09-05",4,"HUMAN_OBSERVATION",642
"2013-02-20",4,"LIVING_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2008-12-17",6,"UNKNOWN",1503
"2013-02-20",4,"PRESERVED_SPECIMEN",63
"2013-12-20",1,"FOSSIL_SPECIMEN",1944
"2015-07-03",7,"UNKNOWN",60
"2015-10-01",1,"MATERIAL_SAMPLE",838
"2013-05-21",6,"UNKNOWN",485
"2015-04-09",3,"LIVING_SPECIMEN",50
"2015-04-09",6,"FOSSIL_SPECIMEN",84
"2015-04-09",0,"OBSERVATION",47
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"LIVING_SPECIMEN",54
"2016-01-04",1,"FOSSIL_SPECIMEN",2237
"2010-07-26",5,"UNKNOWN",1177
"2015-10-01",6,"PRESERVED_SPECIMEN",18213
"2008-06-27",1,"UNKNOWN",10471
"2012-03-26",4,"UNKNOWN",360
"2013-05-21",4,"HUMAN_OBSERVATION",642
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",2170
"2016-04-05",5,"LIVING_SPECIMEN",158
"2008-06-27",3,"OBSERVATION",2
"2008-10-10",6,"UNKNOWN",1540
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",541
"2016-04-05",5,"PRESERVED_SPECIMEN",2164
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",55
"2015-10-01",4,"UNKNOWN",40
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2012-07-13",5,"UNKNOWN",1177
"2016-07-04",3,"UNKNOWN",11
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2016-07-04",5,"OBSERVATION",179
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",6,"FOSSIL_SPECIMEN",73
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2016-07-04",1,"HUMAN_OBSERVATION",164620
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",1876
"2013-09-10",0,"PRESERVED_SPECIMEN",488
"2008-04-01",5,"UNKNOWN",1123
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",6,"FOSSIL_SPECIMEN",89
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2010-07-26",1,"LITERATURE",2
"2011-09-05",4,"UNKNOWN",363
"2010-04-01",0,"PRESERVED_SPECIMEN",358
"2009-12-16",3,"OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",47
"2011-02-21",3,"OBSERVATION",2
"2012-07-13",1,"LITERATURE",2
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",1467
"2014-03-28",4,"FOSSIL_SPECIMEN",201
"2010-04-01",0,"OBSERVATION",48
"2014-03-28",1,"PRESERVED_SPECIMEN",58840
"2007-12-19",1,"UNKNOWN",2915
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1518
"2008-06-27",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",642
"2013-02-20",5,"LIVING_SPECIMEN",146
"2015-01-19",6,"HUMAN_OBSERVATION",26
"2008-06-27",4,"PRESERVED_SPECIMEN",48
"2008-12-17",7,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",770
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"MATERIAL_SAMPLE",842
"2009-06-17",0,"PRESERVED_SPECIMEN",786
"2015-04-09",1,"OBSERVATION",344
"2015-04-09",4,"PRESERVED_SPECIMEN",119
"2009-04-06",1,"FOSSIL_SPECIMEN",1874
"2016-04-05",1,"MATERIAL_SAMPLE",842
"2010-07-26",6,"UNKNOWN",1614
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2015-10-01",7,"PRESERVED_SPECIMEN",59
"2012-03-26",5,"UNKNOWN",1185
"2013-02-20",3,"UNKNOWN",11
"2016-04-05",1,"UNKNOWN",1054
"2016-07-04",6,"PRESERVED_SPECIMEN",18033
"2015-01-19",0,"FOSSIL_SPECIMEN",51
"2016-04-05",6,"LIVING_SPECIMEN",59
"2008-06-27",4,"OBSERVATION",549
"2008-10-10",7,"UNKNOWN",7
"2012-10-31",3,"LIVING_SPECIMEN",50
"2012-10-31",6,"FOSSIL_SPECIMEN",91
"2013-02-20",5,"OBSERVATION",179
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",17676
"2010-07-26",4,"HUMAN_OBSERVATION",98
"2012-10-31",3,"PRESERVED_SPECIMEN",37
"2008-06-27",0,"HUMAN_OBSERVATION",7
"2009-06-17",0,"OBSERVATION",48
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2015-10-01",5,"UNKNOWN",729
"2016-04-05",1,"MACHINE_OBSERVATION",461
"2012-07-13",6,"UNKNOWN",1473
"2016-07-04",4,"UNKNOWN",40
"2016-07-04",6,"OBSERVATION",1
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",55
"2012-01-18",1,"FOSSIL_SPECIMEN",1957
"2012-10-31",3,"OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",64
"2013-09-10",1,"PRESERVED_SPECIMEN",50225
"2008-04-01",6,"UNKNOWN",926
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",50
"2013-07-09",6,"FOSSIL_SPECIMEN",86
"2011-02-21",4,"PRESERVED_SPECIMEN",88
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2016-10-07",0,"FOSSIL_SPECIMEN",516
"2010-04-01",4,"FOSSIL_SPECIMEN",56
"2011-09-05",5,"UNKNOWN",1177
"2014-09-08",0,"FOSSIL_SPECIMEN",61
"2010-04-01",1,"PRESERVED_SPECIMEN",32729
"2012-03-26",1,"LITERATURE",2
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2009-12-16",4,"OBSERVATION",542
"2009-12-16",0,"HUMAN_OBSERVATION",10
"2013-09-10",1,"OBSERVATION",449
"2012-12-11",1,"LITERATURE",2
"2015-10-01",1,"LITERATURE",1
"2011-02-21",4,"OBSERVATION",541
"2013-07-09",3,"OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",6,"FOSSIL_SPECIMEN",89
"2011-06-10",7,"UNKNOWN",7
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",6833
"2010-11-17",0,"OBSERVATION",48
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2011-02-21",0,"HUMAN_OBSERVATION",16
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2008-06-27",5,"LIVING_SPECIMEN",144
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",56
"2008-06-27",5,"PRESERVED_SPECIMEN",293
"2013-02-20",6,"PRESERVED_SPECIMEN",6900
"2015-04-09",0,"UNKNOWN",399
"2009-06-17",4,"FOSSIL_SPECIMEN",56
"2013-12-20",0,"PRESERVED_SPECIMEN",283
"2015-04-09",5,"LIVING_SPECIMEN",153
"2009-06-17",1,"PRESERVED_SPECIMEN",25194
"2015-04-09",5,"PRESERVED_SPECIMEN",2303
"2011-09-05",1,"LITERATURE",2
"2010-07-26",7,"UNKNOWN",7
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"PRESERVED_SPECIMEN",400
"2008-06-27",3,"UNKNOWN",11
"2012-03-26",6,"UNKNOWN",1740
