"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",740,568,62,0,0
"2012-12-11",792,708,101,0,0
"2008-06-27",489,463,1,0,0
"2016-01-04",947,879,196,0,0
"2009-12-16",534,540,14,0,0
"2009-04-06",477,520,8,0,0
"2011-02-21",569,553,62,0,0
"2013-12-20",856,710,139,0,0
"2008-10-10",499,474,1,0,0
"2010-04-01",541,542,14,0,0
"2013-07-09",848,734,102,0,0
"2013-05-21",825,724,102,0,0
"2009-06-17",501,525,13,0,0
"2015-04-09",925,860,172,0,0
"2012-07-13",761,634,92,0,0
"2010-11-17",477,576,62,0,0
"2016-10-07",957,885,197,0,0
"2015-07-03",949,899,172,0,0
"2012-10-31",792,708,101,0,0
"2016-04-05",1009,890,196,0,0
"2009-09-25",521,535,13,0,0
"2011-09-05",629,578,62,0,0
"2008-04-01",368,173,0,0,0
"2014-03-28",885,830,141,0,0
"2007-12-19",310,146,0,0,0
"2014-09-08",910,836,171,0,0
"2015-10-01",955,908,172,0,0
"2011-06-10",629,578,62,0,0
"2010-07-26",544,542,14,0,0
"2013-02-20",840,732,102,0,0
"2012-01-18",718,589,62,0,0
"2015-01-19",900,850,172,0,0
"2013-09-10",853,710,139,0,0
"2016-07-04",1025,893,197,0,0
"2008-12-17",458,519,4,0,0
