"snapshot","national","international"
"2013-09-10",476808,36113
"2013-12-20",651840,40222
"2014-03-28",662342,41249
"2014-09-08",704591,41868
"2015-01-19",968493,58497
"2015-04-09",985671,59978
"2015-07-03",2949429,95967
"2015-10-01",3086337,111714
"2016-01-04",3411223,119538
"2016-04-05",3447637,120426
"2016-07-04",3682093,134456
"2016-10-07",4061062,148273
"2016-12-27",4830430,205038
"2017-04-12",4538494,167645
"2017-07-24",4648910,185881
"2017-10-12",4689877,183706
"2017-12-22",6473118,176487
"2018-04-09",6624732,185361
"2018-07-11",6678989,187061
"2018-09-28",6902050,191213
"2019-01-01",7091713,202261
"2019-04-06",9405453,201505
"2019-07-01",9328645,198617
"2019-10-09",11232042,335140
"2020-01-01",11265310,334766
"2020-04-01",11336956,336712
"2020-07-01",13292001,341421
"2020-10-01",13345587,344784
"2021-01-01",15320290,437955
"2021-04-01",15364128,440699
"2021-07-01",17373898,442121
"2021-10-01",17499126,452732
"2022-01-01",17549512,454626
"2022-04-01",19833652,497485
"2022-07-01",19886777,502596
"2022-10-01",20157576,501243
