"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",6597,9035,542,8,0
"2013-12-20",6961,9386,564,8,0
"2014-03-28",6841,9439,575,8,0
"2014-09-08",7014,9963,674,8,0
"2015-01-19",8377,13400,1312,26,0
"2015-04-09",8431,13558,1342,25,0
"2015-07-03",12157,21857,6163,1156,0
"2015-10-01",12769,22012,5790,1079,0
"2016-01-04",13865,23047,6105,1255,1
"2016-04-05",13974,23165,6177,1284,1
"2016-07-04",15007,24533,6379,1320,1
"2016-10-07",15875,26162,6786,1397,1
"2016-12-27",16112,27181,6845,1400,1
"2017-04-12",15721,26698,6506,1288,1
"2017-07-24",15951,27096,6549,1259,1
"2017-10-12",16878,28517,7216,1547,1
"2017-12-22",16950,28938,7846,2259,64
"2018-04-09",17160,29305,8083,2360,64
"2018-07-11",17478,29619,8151,2371,64
"2018-09-28",18074,30474,8351,2492,64
"2019-01-01",17989,30566,8615,2587,67
"2019-04-06",17930,30220,8544,2713,140
"2019-07-01",17779,29607,8390,2642,139
"2019-10-09",17796,29979,8650,2745,140
"2020-01-01",18015,30646,8857,2800,140
"2020-04-01",18774,31742,9056,2849,140
"2020-07-01",18767,31831,9124,2968,194
"2020-10-01",18829,32025,9118,2957,194
"2021-01-01",18979,32143,9139,2954,194
"2021-04-01",19240,32319,9187,2977,194
"2021-07-01",19551,33114,10184,3382,248
"2021-10-01",19740,33286,10214,3418,248
"2022-01-01",19914,33517,10261,3441,249
"2022-04-01",20120,33568,10232,3465,285
"2022-07-01",20260,33888,10344,3548,287
"2022-10-01",20524,34242,10437,3585,288
