"snapshot","speciesCount"
"2013-09-10",41687
"2013-12-20",42746
"2014-03-28",43357
"2014-09-08",46185
"2015-01-19",54776
"2015-04-09",55300
"2015-07-03",100306
"2015-10-01",102764
"2016-01-04",105581
"2016-04-05",105947
"2016-07-04",113450
"2016-10-07",118154
"2016-12-27",121505
"2017-04-12",116151
"2017-07-24",121286
"2017-10-12",131735
"2017-12-22",134845
"2018-04-09",135899
"2018-07-11",136353
"2018-09-28",138345
"2019-01-01",139881
"2019-04-06",140099
"2019-07-01",140421
"2019-10-09",141755
"2020-01-01",141561
"2020-04-01",143346
"2020-07-01",144226
"2020-10-01",144536
"2021-01-01",144912
"2021-04-01",145303
"2021-07-01",165947
"2021-10-01",166167
"2022-01-01",166453
"2022-04-01",166885
"2022-07-01",167356
"2022-10-01",168074
