"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",723
"2013-09-10",5,"PRESERVED_SPECIMEN",54
"2013-09-10",6,"PRESERVED_SPECIMEN",532779
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",324
"2013-12-20",1,"OCCURRENCE",87663
"2013-12-20",1,"PRESERVED_SPECIMEN",134691
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",723
"2013-12-20",5,"PRESERVED_SPECIMEN",54
"2013-12-20",6,"PRESERVED_SPECIMEN",532779
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",134691
"2014-03-28",1,"OBSERVATION",324
"2014-03-28",1,"OCCURRENCE",87663
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",743
"2014-03-28",5,"PRESERVED_SPECIMEN",57
"2014-03-28",6,"PRESERVED_SPECIMEN",543165
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",45
"2014-09-08",1,"OBSERVATION",324
"2014-09-08",1,"OCCURRENCE",119565
"2014-09-08",1,"PRESERVED_SPECIMEN",185241
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",745
"2014-09-08",5,"PRESERVED_SPECIMEN",57
"2014-09-08",6,"PRESERVED_SPECIMEN",556464
"2014-09-08",6,"HUMAN_OBSERVATION",435
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",118
"2015-01-19",0,"OCCURRENCE",3
"2015-01-19",1,"MACHINE_OBSERVATION",15
"2015-01-19",1,"PRESERVED_SPECIMEN",229863
"2015-01-19",1,"OBSERVATION",324
"2015-01-19",1,"OCCURRENCE",119565
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",755
"2015-01-19",5,"PRESERVED_SPECIMEN",13471
"2015-01-19",6,"HUMAN_OBSERVATION",450
"2015-01-19",6,"PRESERVED_SPECIMEN",804150
"2015-01-19",6,"OCCURRENCE",1
"2015-01-19",7,"PRESERVED_SPECIMEN",74
"2015-04-09",0,"PRESERVED_SPECIMEN",118
"2015-04-09",0,"OCCURRENCE",3
"2015-04-09",1,"MACHINE_OBSERVATION",15
"2015-04-09",1,"PRESERVED_SPECIMEN",259332
"2015-04-09",1,"OBSERVATION",324
"2015-04-09",1,"OCCURRENCE",119545
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",755
"2015-04-09",5,"PRESERVED_SPECIMEN",13475
"2015-04-09",6,"HUMAN_OBSERVATION",450
"2015-04-09",6,"PRESERVED_SPECIMEN",812329
"2015-04-09",6,"OCCURRENCE",2780
"2015-04-09",7,"PRESERVED_SPECIMEN",74
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"OCCURRENCE",3
"2015-07-03",0,"PRESERVED_SPECIMEN",3364
"2015-07-03",1,"OBSERVATION",324
"2015-07-03",1,"OCCURRENCE",119545
"2015-07-03",1,"PRESERVED_SPECIMEN",385020
"2015-07-03",1,"HUMAN_OBSERVATION",531
"2015-07-03",1,"MACHINE_OBSERVATION",15
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",4725
"2015-07-03",4,"PRESERVED_SPECIMEN",22962
"2015-07-03",5,"PRESERVED_SPECIMEN",186977
"2015-07-03",6,"HUMAN_OBSERVATION",450
"2015-07-03",6,"OBSERVATION",2865
"2015-07-03",6,"OCCURRENCE",2780
"2015-07-03",6,"PRESERVED_SPECIMEN",3429757
"2015-07-03",7,"PRESERVED_SPECIMEN",8204
"2015-10-01",0,"HUMAN_OBSERVATION",36
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",0,"OCCURRENCE",3
"2015-10-01",0,"PRESERVED_SPECIMEN",3403
"2015-10-01",1,"HUMAN_OBSERVATION",531
"2015-10-01",1,"MACHINE_OBSERVATION",15
"2015-10-01",1,"OBSERVATION",324
"2015-10-01",1,"OCCURRENCE",119545
"2015-10-01",1,"PRESERVED_SPECIMEN",385075
"2015-10-01",2,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",4729
"2015-10-01",4,"PRESERVED_SPECIMEN",24136
"2015-10-01",5,"PRESERVED_SPECIMEN",206317
"2015-10-01",6,"HUMAN_OBSERVATION",1474
"2015-10-01",6,"OBSERVATION",2865
"2015-10-01",6,"OCCURRENCE",2780
"2015-10-01",6,"PRESERVED_SPECIMEN",4002341
"2015-10-01",7,"PRESERVED_SPECIMEN",8294
"2016-01-04",0,"HUMAN_OBSERVATION",36
"2016-01-04",0,"PRESERVED_SPECIMEN",4454
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",245
"2016-01-04",1,"OBSERVATION",324
"2016-01-04",1,"OCCURRENCE",201923
"2016-01-04",1,"HUMAN_OBSERVATION",531
"2016-01-04",1,"PRESERVED_SPECIMEN",422973
"2016-01-04",2,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",132
"2016-01-04",3,"PRESERVED_SPECIMEN",5007
"2016-01-04",3,"OCCURRENCE",904
"2016-01-04",4,"OCCURRENCE",477
"2016-01-04",4,"PRESERVED_SPECIMEN",28533
"2016-01-04",5,"PRESERVED_SPECIMEN",212866
"2016-01-04",5,"OCCURRENCE",539
"2016-01-04",6,"HUMAN_OBSERVATION",1474
"2016-01-04",6,"PRESERVED_SPECIMEN",4252216
"2016-01-04",6,"OBSERVATION",2865
"2016-01-04",6,"OCCURRENCE",38728
"2016-01-04",7,"OCCURRENCE",65
"2016-01-04",7,"PRESERVED_SPECIMEN",8435
"2016-01-04",8,"OCCURRENCE",2
"2016-04-05",0,"HUMAN_OBSERVATION",36
"2016-04-05",0,"PRESERVED_SPECIMEN",4760
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",0,"OCCURRENCE",245
"2016-04-05",1,"HUMAN_OBSERVATION",531
"2016-04-05",1,"MACHINE_OBSERVATION",15
"2016-04-05",1,"PRESERVED_SPECIMEN",423203
"2016-04-05",1,"OBSERVATION",324
"2016-04-05",1,"OCCURRENCE",201923
"2016-04-05",2,"PRESERVED_SPECIMEN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",4996
"2016-04-05",3,"OCCURRENCE",904
"2016-04-05",3,"LIVING_SPECIMEN",132
"2016-04-05",4,"PRESERVED_SPECIMEN",28653
"2016-04-05",4,"OCCURRENCE",477
"2016-04-05",5,"OCCURRENCE",539
"2016-04-05",5,"PRESERVED_SPECIMEN",216596
"2016-04-05",6,"HUMAN_OBSERVATION",1474
"2016-04-05",6,"PRESERVED_SPECIMEN",4312008
"2016-04-05",6,"OBSERVATION",2865
"2016-04-05",6,"OCCURRENCE",38728
"2016-04-05",7,"PRESERVED_SPECIMEN",8416
"2016-04-05",7,"OCCURRENCE",65
"2016-04-05",8,"OCCURRENCE",2
"2016-07-04",0,"HUMAN_OBSERVATION",36
"2016-07-04",0,"OBSERVATION",10
"2016-07-04",0,"OCCURRENCE",245
"2016-07-04",0,"PRESERVED_SPECIMEN",4826
"2016-07-04",1,"HUMAN_OBSERVATION",531
"2016-07-04",1,"MACHINE_OBSERVATION",15
"2016-07-04",1,"OBSERVATION",324
"2016-07-04",1,"OCCURRENCE",201923
"2016-07-04",1,"PRESERVED_SPECIMEN",496309
"2016-07-04",2,"PRESERVED_SPECIMEN",4
"2016-07-04",3,"OCCURRENCE",904
"2016-07-04",3,"PRESERVED_SPECIMEN",5040
"2016-07-04",3,"LIVING_SPECIMEN",132
"2016-07-04",4,"OCCURRENCE",477
"2016-07-04",4,"PRESERVED_SPECIMEN",29672
"2016-07-04",5,"OCCURRENCE",539
"2016-07-04",5,"PRESERVED_SPECIMEN",233382
"2016-07-04",6,"HUMAN_OBSERVATION",1474
"2016-07-04",6,"OBSERVATION",6271
"2016-07-04",6,"OCCURRENCE",38728
"2016-07-04",6,"PRESERVED_SPECIMEN",4522053
"2016-07-04",7,"OCCURRENCE",65
"2016-07-04",7,"PRESERVED_SPECIMEN",9349
"2016-07-04",8,"OCCURRENCE",2
"2016-10-07",0,"LIVING_SPECIMEN",21
"2016-10-07",0,"HUMAN_OBSERVATION",137
"2016-10-07",0,"OBSERVATION",10
"2016-10-07",0,"OCCURRENCE",1057
"2016-10-07",0,"PRESERVED_SPECIMEN",10354
"2016-10-07",1,"OBSERVATION",324
"2016-10-07",1,"OCCURRENCE",215806
"2016-10-07",1,"PRESERVED_SPECIMEN",657263
"2016-10-07",1,"LIVING_SPECIMEN",4
"2016-10-07",1,"HUMAN_OBSERVATION",531
"2016-10-07",1,"MACHINE_OBSERVATION",16
"2016-10-07",2,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"LIVING_SPECIMEN",614
"2016-10-07",3,"OCCURRENCE",904
"2016-10-07",3,"PRESERVED_SPECIMEN",5267
"2016-10-07",4,"OCCURRENCE",477
"2016-10-07",4,"PRESERVED_SPECIMEN",30311
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",5,"OCCURRENCE",1825
"2016-10-07",5,"PRESERVED_SPECIMEN",238226
"2016-10-07",5,"LIVING_SPECIMEN",1542
"2016-10-07",6,"HUMAN_OBSERVATION",6687
"2016-10-07",6,"OBSERVATION",6271
"2016-10-07",6,"OCCURRENCE",192397
"2016-10-07",6,"PRESERVED_SPECIMEN",4628397
"2016-10-07",7,"OCCURRENCE",65
"2016-10-07",7,"PRESERVED_SPECIMEN",9399
"2016-10-07",7,"LIVING_SPECIMEN",664
"2016-10-07",8,"OCCURRENCE",2
"2016-12-27",0,"HUMAN_OBSERVATION",137
"2016-12-27",0,"PRESERVED_SPECIMEN",15354
"2016-12-27",0,"OBSERVATION",10
"2016-12-27",0,"OCCURRENCE",1057
"2016-12-27",0,"LIVING_SPECIMEN",21
"2016-12-27",1,"LIVING_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",531
"2016-12-27",1,"MACHINE_OBSERVATION",16
"2016-12-27",1,"PRESERVED_SPECIMEN",809799
"2016-12-27",1,"OBSERVATION",324
"2016-12-27",1,"OCCURRENCE",215806
"2016-12-27",2,"PRESERVED_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",6527
"2016-12-27",3,"OCCURRENCE",904
"2016-12-27",3,"LIVING_SPECIMEN",2047
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",32067
"2016-12-27",4,"OCCURRENCE",477
"2016-12-27",5,"OCCURRENCE",1825
"2016-12-27",5,"LIVING_SPECIMEN",1592
"2016-12-27",5,"PRESERVED_SPECIMEN",238974
"2016-12-27",6,"HUMAN_OBSERVATION",6687
"2016-12-27",6,"PRESERVED_SPECIMEN",5284783
"2016-12-27",6,"OBSERVATION",6271
"2016-12-27",6,"OCCURRENCE",189618
"2016-12-27",7,"LIVING_SPECIMEN",1125
"2016-12-27",7,"PRESERVED_SPECIMEN",9396
"2016-12-27",7,"OCCURRENCE",65
"2016-12-27",8,"OCCURRENCE",2
"2017-04-12",0,"OBSERVATION",10
"2017-04-12",0,"OCCURRENCE",1087
"2017-04-12",0,"LIVING_SPECIMEN",21
"2017-04-12",0,"HUMAN_OBSERVATION",137
"2017-04-12",0,"PRESERVED_SPECIMEN",9455
"2017-04-12",1,"HUMAN_OBSERVATION",531
"2017-04-12",1,"MACHINE_OBSERVATION",16
"2017-04-12",1,"PRESERVED_SPECIMEN",980073
"2017-04-12",1,"OBSERVATION",324
"2017-04-12",1,"OCCURRENCE",218376
"2017-04-12",1,"LIVING_SPECIMEN",4
"2017-04-12",2,"PRESERVED_SPECIMEN",4
"2017-04-12",3,"OCCURRENCE",904
"2017-04-12",3,"LIVING_SPECIMEN",2047
"2017-04-12",3,"PRESERVED_SPECIMEN",6106
"2017-04-12",4,"PRESERVED_SPECIMEN",35454
"2017-04-12",4,"OCCURRENCE",478
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",5,"LIVING_SPECIMEN",1607
"2017-04-12",5,"PRESERVED_SPECIMEN",249279
"2017-04-12",5,"OCCURRENCE",1825
"2017-04-12",6,"OBSERVATION",6271
"2017-04-12",6,"OCCURRENCE",189619
"2017-04-12",6,"HUMAN_OBSERVATION",6687
"2017-04-12",6,"PRESERVED_SPECIMEN",4803422
"2017-04-12",7,"PRESERVED_SPECIMEN",10149
"2017-04-12",7,"OCCURRENCE",66
"2017-04-12",7,"LIVING_SPECIMEN",1126
"2017-04-12",8,"OCCURRENCE",2
"2017-07-24",0,"HUMAN_OBSERVATION",137
"2017-07-24",0,"OBSERVATION",10
"2017-07-24",0,"OCCURRENCE",1032
"2017-07-24",0,"PRESERVED_SPECIMEN",13030
"2017-07-24",0,"LIVING_SPECIMEN",21
"2017-07-24",1,"LIVING_SPECIMEN",4
"2017-07-24",1,"HUMAN_OBSERVATION",531
"2017-07-24",1,"MACHINE_OBSERVATION",16
"2017-07-24",1,"OBSERVATION",324
"2017-07-24",1,"OCCURRENCE",218376
"2017-07-24",1,"PRESERVED_SPECIMEN",1134189
"2017-07-24",2,"PRESERVED_SPECIMEN",4
"2017-07-24",3,"OCCURRENCE",904
"2017-07-24",3,"PRESERVED_SPECIMEN",6101
"2017-07-24",3,"LIVING_SPECIMEN",2053
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OCCURRENCE",478
"2017-07-24",4,"PRESERVED_SPECIMEN",35571
"2017-07-24",5,"OCCURRENCE",1825
"2017-07-24",5,"PRESERVED_SPECIMEN",263053
"2017-07-24",5,"LIVING_SPECIMEN",1604
"2017-07-24",6,"HUMAN_OBSERVATION",8250
"2017-07-24",6,"OBSERVATION",6271
"2017-07-24",6,"OCCURRENCE",189542
"2017-07-24",6,"PRESERVED_SPECIMEN",4796686
"2017-07-24",7,"LIVING_SPECIMEN",1127
"2017-07-24",7,"OCCURRENCE",66
"2017-07-24",7,"PRESERVED_SPECIMEN",10105
"2017-07-24",8,"OCCURRENCE",2
"2017-10-12",0,"LIVING_SPECIMEN",29
"2017-10-12",0,"HUMAN_OBSERVATION",137
"2017-10-12",0,"PRESERVED_SPECIMEN",6732
"2017-10-12",0,"OBSERVATION",10
"2017-10-12",0,"OCCURRENCE",1032
"2017-10-12",1,"OBSERVATION",324
"2017-10-12",1,"OCCURRENCE",218376
"2017-10-12",1,"LIVING_SPECIMEN",4
"2017-10-12",1,"HUMAN_OBSERVATION",531
"2017-10-12",1,"MACHINE_OBSERVATION",16
"2017-10-12",1,"PRESERVED_SPECIMEN",1142796
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2017-10-12",3,"LIVING_SPECIMEN",2476
"2017-10-12",3,"PRESERVED_SPECIMEN",6204
"2017-10-12",3,"OCCURRENCE",904
"2017-10-12",4,"OCCURRENCE",478
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",36437
"2017-10-12",5,"PRESERVED_SPECIMEN",250842
"2017-10-12",5,"OCCURRENCE",1825
"2017-10-12",5,"LIVING_SPECIMEN",1495
"2017-10-12",6,"HUMAN_OBSERVATION",8250
"2017-10-12",6,"PRESERVED_SPECIMEN",4896326
"2017-10-12",6,"OBSERVATION",6271
"2017-10-12",6,"OCCURRENCE",189542
"2017-10-12",7,"OCCURRENCE",66
"2017-10-12",7,"LIVING_SPECIMEN",1377
"2017-10-12",7,"PRESERVED_SPECIMEN",10079
"2017-10-12",8,"OCCURRENCE",2
"2017-12-22",0,"OBSERVATION",10
"2017-12-22",0,"OCCURRENCE",1031
"2017-12-22",0,"LIVING_SPECIMEN",38
"2017-12-22",0,"HUMAN_OBSERVATION",137
"2017-12-22",0,"PRESERVED_SPECIMEN",11449
"2017-12-22",1,"HUMAN_OBSERVATION",1903971
"2017-12-22",1,"MACHINE_OBSERVATION",16
"2017-12-22",1,"PRESERVED_SPECIMEN",1152059
"2017-12-22",1,"OBSERVATION",324
"2017-12-22",1,"OCCURRENCE",218361
"2017-12-22",1,"FOSSIL_SPECIMEN",47
"2017-12-22",1,"LIVING_SPECIMEN",4
"2017-12-22",2,"PRESERVED_SPECIMEN",12
"2017-12-22",3,"OCCURRENCE",904
"2017-12-22",3,"LIVING_SPECIMEN",2564
"2017-12-22",3,"PRESERVED_SPECIMEN",6276
"2017-12-22",4,"PRESERVED_SPECIMEN",32442
"2017-12-22",4,"OCCURRENCE",478
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",5,"LIVING_SPECIMEN",1462
"2017-12-22",5,"PRESERVED_SPECIMEN",202610
"2017-12-22",5,"OCCURRENCE",1825
"2017-12-22",6,"OBSERVATION",6271
"2017-12-22",6,"OCCURRENCE",189542
"2017-12-22",6,"HUMAN_OBSERVATION",8250
"2017-12-22",6,"PRESERVED_SPECIMEN",4754269
"2017-12-22",7,"PRESERVED_SPECIMEN",8867
"2017-12-22",7,"OCCURRENCE",66
"2017-12-22",7,"LIVING_SPECIMEN",1446
"2017-12-22",8,"OCCURRENCE",2
"2018-04-09",0,"HUMAN_OBSERVATION",137
"2018-04-09",0,"PRESERVED_SPECIMEN",16675
"2018-04-09",0,"OBSERVATION",10
"2018-04-09",0,"OCCURRENCE",1031
"2018-04-09",0,"LIVING_SPECIMEN",28
"2018-04-09",1,"FOSSIL_SPECIMEN",179
"2018-04-09",1,"LIVING_SPECIMEN",4
"2018-04-09",1,"MACHINE_OBSERVATION",16
"2018-04-09",1,"HUMAN_OBSERVATION",1903972
"2018-04-09",1,"PRESERVED_SPECIMEN",1248600
"2018-04-09",1,"OBSERVATION",324
"2018-04-09",1,"OCCURRENCE",212144
"2018-04-09",2,"PRESERVED_SPECIMEN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",6446
"2018-04-09",3,"OCCURRENCE",904
"2018-04-09",3,"LIVING_SPECIMEN",2317
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",32910
"2018-04-09",4,"OCCURRENCE",478
"2018-04-09",5,"OCCURRENCE",1825
"2018-04-09",5,"LIVING_SPECIMEN",1431
"2018-04-09",5,"PRESERVED_SPECIMEN",202491
"2018-04-09",6,"HUMAN_OBSERVATION",8250
"2018-04-09",6,"PRESERVED_SPECIMEN",4835757
"2018-04-09",6,"OBSERVATION",6271
"2018-04-09",6,"OCCURRENCE",189542
"2018-04-09",7,"LIVING_SPECIMEN",1520
"2018-04-09",7,"PRESERVED_SPECIMEN",8855
"2018-04-09",7,"OCCURRENCE",66
"2018-04-09",8,"OCCURRENCE",2
"2018-07-11",0,"HUMAN_OBSERVATION",137
"2018-07-11",0,"PRESERVED_SPECIMEN",12670
"2018-07-11",0,"OBSERVATION",10
"2018-07-11",0,"OCCURRENCE",1031
"2018-07-11",0,"LIVING_SPECIMEN",28
"2018-07-11",1,"FOSSIL_SPECIMEN",311
"2018-07-11",1,"LIVING_SPECIMEN",392
"2018-07-11",1,"HUMAN_OBSERVATION",1903972
"2018-07-11",1,"MACHINE_OBSERVATION",16
"2018-07-11",1,"PRESERVED_SPECIMEN",1253499
"2018-07-11",1,"MATERIAL_SAMPLE",315
"2018-07-11",1,"OBSERVATION",324
"2018-07-11",1,"OCCURRENCE",212144
"2018-07-11",2,"PRESERVED_SPECIMEN",4
"2018-07-11",3,"PRESERVED_SPECIMEN",6439
"2018-07-11",3,"OCCURRENCE",904
"2018-07-11",3,"LIVING_SPECIMEN",2317
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",32977
"2018-07-11",4,"OCCURRENCE",478
"2018-07-11",5,"OCCURRENCE",1825
"2018-07-11",5,"LIVING_SPECIMEN",1432
"2018-07-11",5,"PRESERVED_SPECIMEN",208707
"2018-07-11",6,"HUMAN_OBSERVATION",8250
"2018-07-11",6,"PRESERVED_SPECIMEN",4902140
"2018-07-11",6,"OBSERVATION",6271
"2018-07-11",6,"OCCURRENCE",189542
"2018-07-11",7,"LIVING_SPECIMEN",1539
"2018-07-11",7,"PRESERVED_SPECIMEN",8878
"2018-07-11",7,"OCCURRENCE",66
"2018-07-11",8,"OCCURRENCE",2
"2018-09-28",0,"OBSERVATION",10
"2018-09-28",0,"OCCURRENCE",1031
"2018-09-28",0,"LIVING_SPECIMEN",23
"2018-09-28",0,"HUMAN_OBSERVATION",137
"2018-09-28",0,"PRESERVED_SPECIMEN",13894
"2018-09-28",1,"HUMAN_OBSERVATION",1903972
"2018-09-28",1,"MACHINE_OBSERVATION",16
"2018-09-28",1,"PRESERVED_SPECIMEN",1436997
"2018-09-28",1,"MATERIAL_SAMPLE",315
"2018-09-28",1,"OBSERVATION",324
"2018-09-28",1,"OCCURRENCE",170352
"2018-09-28",1,"FOSSIL_SPECIMEN",311
"2018-09-28",1,"LIVING_SPECIMEN",392
"2018-09-28",2,"PRESERVED_SPECIMEN",11
"2018-09-28",3,"OCCURRENCE",904
"2018-09-28",3,"LIVING_SPECIMEN",2300
"2018-09-28",3,"PRESERVED_SPECIMEN",6436
"2018-09-28",4,"PRESERVED_SPECIMEN",32996
"2018-09-28",4,"OCCURRENCE",478
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",1398
"2018-09-28",5,"PRESERVED_SPECIMEN",208323
"2018-09-28",5,"OCCURRENCE",1825
"2018-09-28",6,"OBSERVATION",6271
"2018-09-28",6,"OCCURRENCE",189542
"2018-09-28",6,"HUMAN_OBSERVATION",8250
"2018-09-28",6,"PRESERVED_SPECIMEN",4960529
"2018-09-28",7,"PRESERVED_SPECIMEN",8973
"2018-09-28",7,"OCCURRENCE",66
"2018-09-28",7,"LIVING_SPECIMEN",1521
"2018-09-28",8,"OCCURRENCE",2
"2019-01-01",0,"HUMAN_OBSERVATION",137
"2019-01-01",0,"LIVING_SPECIMEN",23
"2019-01-01",0,"OBSERVATION",10
"2019-01-01",0,"OCCURRENCE",404
"2019-01-01",0,"PRESERVED_SPECIMEN",13051
"2019-01-01",1,"MATERIAL_SAMPLE",315
"2019-01-01",1,"FOSSIL_SPECIMEN",311
"2019-01-01",1,"HUMAN_OBSERVATION",1903972
"2019-01-01",1,"LIVING_SPECIMEN",392
"2019-01-01",1,"MACHINE_OBSERVATION",16
"2019-01-01",1,"OBSERVATION",324
"2019-01-01",1,"OCCURRENCE",89061
"2019-01-01",1,"PRESERVED_SPECIMEN",1652733
"2019-01-01",2,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",2277
"2019-01-01",3,"OCCURRENCE",904
"2019-01-01",3,"PRESERVED_SPECIMEN",6067
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",4,"OCCURRENCE",478
"2019-01-01",4,"PRESERVED_SPECIMEN",28270
"2019-01-01",5,"OCCURRENCE",1825
"2019-01-01",5,"PRESERVED_SPECIMEN",210183
"2019-01-01",5,"LIVING_SPECIMEN",1396
"2019-01-01",6,"HUMAN_OBSERVATION",8250
"2019-01-01",6,"OBSERVATION",6271
"2019-01-01",6,"OCCURRENCE",189542
"2019-01-01",6,"PRESERVED_SPECIMEN",5039560
"2019-01-01",7,"LIVING_SPECIMEN",1524
"2019-01-01",7,"OCCURRENCE",66
"2019-01-01",7,"PRESERVED_SPECIMEN",3192
"2019-01-01",8,"OCCURRENCE",2
"2019-04-06",0,"LIVING_SPECIMEN",23
"2019-04-06",0,"HUMAN_OBSERVATION",137
"2019-04-06",0,"PRESERVED_SPECIMEN",12530
"2019-04-06",0,"OBSERVATION",10
"2019-04-06",0,"OCCURRENCE",404
"2019-04-06",1,"MATERIAL_SAMPLE",384
"2019-04-06",1,"OBSERVATION",324
"2019-04-06",1,"OCCURRENCE",89061
"2019-04-06",1,"FOSSIL_SPECIMEN",311
"2019-04-06",1,"LIVING_SPECIMEN",392
"2019-04-06",1,"MACHINE_OBSERVATION",28
"2019-04-06",1,"HUMAN_OBSERVATION",4024039
"2019-04-06",1,"PRESERVED_SPECIMEN",1691105
"2019-04-06",2,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"LIVING_SPECIMEN",2282
"2019-04-06",3,"PRESERVED_SPECIMEN",6057
"2019-04-06",3,"OCCURRENCE",904
"2019-04-06",4,"OCCURRENCE",478
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",28383
"2019-04-06",5,"PRESERVED_SPECIMEN",216812
"2019-04-06",5,"OCCURRENCE",1825
"2019-04-06",5,"LIVING_SPECIMEN",1368
"2019-04-06",6,"HUMAN_OBSERVATION",8250
"2019-04-06",6,"PRESERVED_SPECIMEN",5312791
"2019-04-06",6,"OBSERVATION",6271
"2019-04-06",6,"OCCURRENCE",189542
"2019-04-06",7,"OCCURRENCE",66
"2019-04-06",7,"LIVING_SPECIMEN",1524
"2019-04-06",7,"PRESERVED_SPECIMEN",3258
"2019-04-06",8,"OCCURRENCE",2
"2019-07-01",0,"HUMAN_OBSERVATION",137
"2019-07-01",0,"PRESERVED_SPECIMEN",15988
"2019-07-01",0,"MATERIAL_SAMPLE",46
"2019-07-01",0,"OBSERVATION",10
"2019-07-01",0,"OCCURRENCE",404
"2019-07-01",0,"LIVING_SPECIMEN",21
"2019-07-01",1,"FOSSIL_SPECIMEN",311
"2019-07-01",1,"LIVING_SPECIMEN",392
"2019-07-01",1,"HUMAN_OBSERVATION",4024039
"2019-07-01",1,"MACHINE_OBSERVATION",28
"2019-07-01",1,"PRESERVED_SPECIMEN",1686229
"2019-07-01",1,"MATERIAL_SAMPLE",3953
"2019-07-01",1,"OBSERVATION",324
"2019-07-01",1,"OCCURRENCE",89061
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",6074
"2019-07-01",3,"MATERIAL_SAMPLE",1188
"2019-07-01",3,"OCCURRENCE",904
"2019-07-01",3,"LIVING_SPECIMEN",2341
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",28689
"2019-07-01",4,"MATERIAL_SAMPLE",875
"2019-07-01",4,"OCCURRENCE",478
"2019-07-01",5,"OCCURRENCE",1825
"2019-07-01",5,"LIVING_SPECIMEN",1277
"2019-07-01",5,"PRESERVED_SPECIMEN",213381
"2019-07-01",6,"HUMAN_OBSERVATION",11372
"2019-07-01",6,"PRESERVED_SPECIMEN",5130987
"2019-07-01",6,"MATERIAL_SAMPLE",3254
"2019-07-01",6,"OBSERVATION",6271
"2019-07-01",6,"OCCURRENCE",189542
"2019-07-01",7,"LIVING_SPECIMEN",1536
"2019-07-01",7,"PRESERVED_SPECIMEN",3545
"2019-07-01",7,"MATERIAL_SAMPLE",147
"2019-07-01",7,"OCCURRENCE",66
"2019-07-01",8,"OCCURRENCE",2
"2019-10-09",0,"HUMAN_OBSERVATION",137
"2019-10-09",0,"PRESERVED_SPECIMEN",23236
"2019-10-09",0,"MATERIAL_SAMPLE",46
"2019-10-09",0,"OBSERVATION",10
"2019-10-09",0,"OCCURRENCE",189
"2019-10-09",0,"LIVING_SPECIMEN",93
"2019-10-09",1,"FOSSIL_SPECIMEN",179
"2019-10-09",1,"LIVING_SPECIMEN",392
"2019-10-09",1,"HUMAN_OBSERVATION",4024677
"2019-10-09",1,"MACHINE_OBSERVATION",28
"2019-10-09",1,"PRESERVED_SPECIMEN",1814830
