"snapshot","national","international"
"2013-09-10",27482,16324
"2013-12-20",28257,16431
"2014-03-28",28449,16807
"2014-09-08",30351,17033
"2015-01-19",37067,20674
"2015-04-09",37221,21151
"2015-07-03",55065,29425
"2015-10-01",55690,31529
"2016-01-04",57162,32755
"2016-04-05",57386,32927
"2016-07-04",63096,36371
"2016-10-07",66497,39009
"2016-12-27",68979,39768
"2017-04-12",67433,30263
"2017-07-24",70681,32468
"2017-10-12",74711,43048
"2017-12-22",76593,44011
"2018-04-09",77483,44549
"2018-07-11",77721,44930
"2018-09-28",79770,45341
"2019-01-01",80714,46262
"2019-04-06",80919,45773
"2019-07-01",81109,45882
"2019-10-09",88998,68020
"2020-01-01",89059,67821
"2020-04-01",90024,68005
"2020-07-01",90516,68621
"2020-10-01",90577,69093
"2021-01-01",90854,69289
"2021-04-01",91109,69553
"2021-07-01",94393,75025
"2021-10-01",94675,75231
"2022-01-01",94947,75358
"2022-04-01",95340,75642
"2022-07-01",95649,76508
"2022-10-01",96187,76243
