"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",6983,8807,388,4,0
"2013-12-20",7363,9153,399,4,0
"2014-03-28",7238,9218,404,3,0
"2014-09-08",7431,9736,488,4,0
"2015-01-19",8881,13182,1039,13,0
"2015-04-09",8943,13334,1066,13,0
"2015-07-03",12939,22373,5426,595,0
"2015-10-01",13687,22444,4977,542,0
"2016-01-04",14827,23547,5261,638,0
"2016-04-05",14943,23660,5341,657,0
"2016-07-04",16068,25014,5480,678,0
"2016-10-07",16988,26736,5783,714,0
"2016-12-27",17285,27718,5817,719,0
"2017-04-12",16830,27242,5507,635,0
"2017-07-24",17092,27644,5493,627,0
"2017-10-12",18100,29164,6101,794,0
"2017-12-22",18264,29653,6848,1292,0
"2018-04-09",18505,30105,7016,1346,0
"2018-07-11",18842,30431,7050,1360,0
"2018-09-28",19494,31270,7250,1441,0
"2019-01-01",19428,31447,7448,1501,0
"2019-04-06",19346,31095,7429,1668,9
"2019-07-01",19167,30398,7371,1612,9
"2019-10-09",19230,30773,7617,1681,9
"2020-01-01",19540,31439,7758,1712,9
"2020-04-01",20353,32567,7887,1745,9
"2020-07-01",20380,32654,7945,1886,19
"2020-10-01",20451,32790,7995,1868,19
"2021-01-01",20603,32910,8001,1876,19
"2021-04-01",20866,33093,8054,1885,19
"2021-07-01",21194,34241,8813,2198,33
"2021-10-01",21388,34397,8867,2221,33
"2022-01-01",21583,34607,8917,2242,33
"2022-04-01",21769,34673,8877,2312,39
"2022-07-01",21962,34944,9017,2365,39
"2022-10-01",22237,35314,9098,2388,39
