"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",7251,8642,287,2,0
"2013-12-20",7662,8962,293,2,0
"2014-03-28",7531,9033,298,1,0
"2014-09-08",7733,9569,355,2,0
"2015-01-19",9240,13029,840,6,0
"2015-04-09",9306,13177,867,6,0
"2015-07-03",13632,22897,4569,235,0
"2015-10-01",14451,22777,4206,216,0
"2016-01-04",15628,23872,4504,269,0
"2016-04-05",15751,24003,4571,276,0
"2016-07-04",16922,25363,4668,287,0
"2016-10-07",17929,27060,4916,316,0
"2016-12-27",18244,28036,4945,314,0
"2017-04-12",17824,27512,4623,255,0
"2017-07-24",18104,27898,4600,254,0
"2017-10-12",19151,29496,5157,355,0
"2017-12-22",19356,30030,5968,703,0
"2018-04-09",19719,30415,6122,716,0
"2018-07-11",20086,30712,6161,724,0
"2018-09-28",20715,31596,6372,772,0
"2019-01-01",20728,31792,6520,784,0
"2019-04-06",20618,31486,6545,898,0
"2019-07-01",20348,30790,6532,887,0
"2019-10-09",20386,31253,6757,914,0
"2020-01-01",20731,31929,6874,924,0
"2020-04-01",21581,33060,6989,931,0
"2020-07-01",21588,33187,7075,1034,0
"2020-10-01",21672,33341,7086,1024,0
"2021-01-01",21835,33445,7103,1026,0
"2021-04-01",22116,33629,7141,1031,0
"2021-07-01",22579,34834,7828,1238,0
"2021-10-01",22768,35011,7871,1256,0
"2022-01-01",22973,35231,7912,1266,0
"2022-04-01",23150,35290,7908,1322,0
"2022-07-01",23337,35589,8035,1366,0
"2022-10-01",23645,35970,8082,1379,0
