"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",134,10,0,0,0
"2012-12-11",349,78,0,0,0
"2016-01-04",852,138,0,0,0
"2013-12-20",473,104,0,0,0
"2011-06-10",341,51,0,0,0
"2011-02-21",344,46,0,0,0
"2010-07-26",139,10,0,0,0
"2009-04-06",87,6,0,0,0
"2011-09-05",342,51,0,0,0
"2012-10-31",349,78,0,0,0
"2013-09-10",461,104,0,0,0
"2016-07-04",919,139,0,0,0
"2013-05-21",420,78,0,0,0
"2014-09-08",587,119,0,0,0
"2016-10-07",920,139,0,0,0
"2016-12-27",926,141,0,0,0
"2009-06-17",88,6,0,0,0
"2007-12-19",47,5,0,0,0
"2008-04-01",63,6,0,0,0
"2013-07-09",442,78,0,0,0
"2010-11-17",292,33,0,0,0
"2013-02-20",410,78,0,0,0
"2008-12-17",63,7,0,0,0
"2010-04-01",135,10,0,0,0
"2015-04-09",839,127,0,0,0
"2014-03-28",503,109,0,0,0
"2016-04-05",891,138,0,0,0
"2009-09-25",124,8,0,0,0
"2012-07-13",335,67,0,0,0
"2012-01-18",345,51,0,0,0
"2015-10-01",907,130,0,0,0
"2008-10-10",63,7,0,0,0
"2008-06-27",63,7,0,0,0
"2015-01-19",821,126,0,0,0
"2012-03-26",345,51,0,0,0
"2015-07-03",898,130,0,0,0
