"snapshot","national","international"
"2010-04-01",0,8145
"2017-10-12",0,27290
"2017-07-24",0,27286
"2009-09-25",0,7819
"2017-04-12",0,26564
"2007-12-19",0,4913
"2009-12-16",0,7891
"2011-09-05",0,11441
"2010-11-17",0,8536
"2012-12-11",0,22080
"2015-10-01",0,23659
"2016-12-27",0,26410
"2009-06-17",0,7837
"2013-02-20",0,22161
"2012-10-31",0,23193
"2013-05-21",0,23759
"2012-03-26",0,9245
"2015-07-03",0,23018
"2013-07-09",0,24242
"2015-01-19",0,22053
"2008-12-17",0,6790
"2011-02-21",0,10618
"2008-06-27",0,6238
"2013-12-20",0,28736
"2017-12-22",12059,17249
"2014-03-28",0,31556
"2015-04-09",0,22064
"2008-10-10",0,6355
"2013-09-10",0,27975
"2009-04-06",0,7094
"2012-07-13",0,14469
"2014-09-08",0,33020
"2016-10-07",0,25182
"2010-07-26",0,8054
"2016-07-04",0,24974
"2018-04-09",12059,16673
"2016-01-04",0,24373
"2016-04-05",0,24935
"2011-06-10",0,11684
"2012-01-18",0,11485
"2008-04-01",0,5507
