"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",578
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",970
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",414
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",787
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",668
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",6299
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4252
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",477
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",986
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2875
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",297
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5142
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1493
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",975
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4633
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",754
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",603
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",6279
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",919
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2855
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4025
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",475
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",296
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",863
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",985
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",422
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1527
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1993
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",475
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",814
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",25
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",296
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",195
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2656
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",301
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2778
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",733
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6183
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",926
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1654
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",398
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2219
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2701
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1867
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",475
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",24
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",296
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",243
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",6156
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2206
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",808
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",722
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",399
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",427
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2508
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1717
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
