"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,33,0,0,0
"2008-04-01",39,33,0,0,0
"2008-06-27",39,33,0,0,0
"2008-10-10",39,33,0,0,0
"2008-12-17",38,33,0,0,0
"2009-04-06",39,33,0,0,0
"2009-06-17",47,34,0,0,0
"2009-09-25",47,35,0,0,0
"2009-12-16",50,35,0,0,0
"2010-04-01",50,35,0,0,0
"2010-07-26",178,98,0,0,0
"2010-11-17",179,100,0,0,0
"2011-02-21",184,100,0,0,0
"2011-06-10",191,100,0,0,0
"2011-09-05",192,100,0,0,0
"2012-01-18",193,100,0,0,0
"2012-03-26",193,100,0,0,0
"2012-07-13",316,172,0,0,0
"2012-10-31",320,174,0,0,0
"2012-12-11",320,174,0,0,0
"2013-02-20",326,176,0,0,0
"2013-05-21",327,177,0,0,0
"2013-07-09",329,177,0,0,0
"2013-09-10",319,220,0,0,0
"2013-12-20",317,220,0,0,0
"2014-03-28",326,226,0,0,0
"2014-09-08",329,250,0,0,0
"2015-01-19",536,263,0,0,0
"2015-04-09",551,264,0,0,0
"2015-07-03",737,467,0,0,0
"2015-10-01",738,466,0,0,0
"2016-01-04",737,465,0,0,0
"2016-04-05",740,470,0,0,0
"2016-07-04",754,476,0,0,0
"2016-10-07",754,551,1,0,0
"2016-12-27",756,565,1,0,0
"2017-04-12",760,578,1,0,0
"2017-07-24",772,674,2,0,0
"2017-10-12",802,688,2,0,0
"2017-12-22",812,696,6,0,0
"2018-04-09",809,704,6,0,0
"2018-07-11",809,714,6,0,0
"2018-09-28",847,737,6,0,0
"2019-01-01",865,746,6,0,0
"2019-04-06",894,773,6,0,0
"2019-07-01",937,787,6,0,0
"2019-10-09",951,796,6,0,0
"2020-01-01",979,811,6,0,0
"2020-04-01",1001,826,6,0,0
"2020-07-01",1035,900,6,0,0
"2020-10-01",1084,949,6,0,0
"2021-01-01",1114,972,6,0,0
"2021-04-01",1151,999,6,0,0
"2021-07-01",1177,1044,6,0,0
