"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",1470
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2007-12-19",1,"UNKNOWN",1441
"2007-12-19",1,"FOSSIL_SPECIMEN",45
"2007-12-19",1,"PRESERVED_SPECIMEN",1536
"2007-12-19",3,"PRESERVED_SPECIMEN",40
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",453
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",11
"2007-12-19",5,"UNKNOWN",35
"2007-12-19",6,"PRESERVED_SPECIMEN",1929
"2007-12-19",6,"LIVING_SPECIMEN",325
"2007-12-19",6,"UNKNOWN",19373
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",89
"2008-04-01",0,"UNKNOWN",1401
"2008-04-01",1,"FOSSIL_SPECIMEN",45
"2008-04-01",1,"PRESERVED_SPECIMEN",1538
"2008-04-01",1,"UNKNOWN",1478
"2008-04-01",3,"PRESERVED_SPECIMEN",40
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",446
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",11
"2008-04-01",5,"UNKNOWN",30
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",3781
"2008-04-01",6,"LIVING_SPECIMEN",325
"2008-04-01",6,"UNKNOWN",18464
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",1296
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",89
"2008-06-27",1,"UNKNOWN",1550
"2008-06-27",1,"FOSSIL_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",1659
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",14
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",31
"2008-06-27",5,"OBSERVATION",11
"2008-06-27",5,"UNKNOWN",31
"2008-06-27",5,"PRESERVED_SPECIMEN",455
"2008-06-27",6,"LIVING_SPECIMEN",327
"2008-06-27",6,"UNKNOWN",13929
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3875
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",1290
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",96
"2008-10-10",1,"UNKNOWN",1482
"2008-10-10",1,"FOSSIL_SPECIMEN",45
"2008-10-10",1,"PRESERVED_SPECIMEN",1742
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",14
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",12
"2008-10-10",5,"UNKNOWN",33
"2008-10-10",5,"PRESERVED_SPECIMEN",455
"2008-10-10",6,"LIVING_SPECIMEN",328
"2008-10-10",6,"UNKNOWN",13226
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",5350
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",1290
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",94
"2008-12-17",1,"UNKNOWN",1524
"2008-12-17",1,"FOSSIL_SPECIMEN",45
"2008-12-17",1,"PRESERVED_SPECIMEN",1732
"2008-12-17",3,"UNKNOWN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",12
"2008-12-17",5,"UNKNOWN",33
"2008-12-17",5,"PRESERVED_SPECIMEN",458
"2008-12-17",6,"LIVING_SPECIMEN",328
"2008-12-17",6,"UNKNOWN",13161
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",5567
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",1288
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",99
"2009-04-06",1,"UNKNOWN",1045
"2009-04-06",1,"FOSSIL_SPECIMEN",45
"2009-04-06",1,"PRESERVED_SPECIMEN",2147
"2009-04-06",3,"UNKNOWN",14
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",32
"2009-04-06",5,"UNKNOWN",33
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",463
"2009-04-06",6,"LIVING_SPECIMEN",341
"2009-04-06",6,"UNKNOWN",13163
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",5648
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",152
"2009-06-17",0,"UNKNOWN",1471
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",3749
"2009-06-17",1,"UNKNOWN",350
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",33
"2009-06-17",5,"PRESERVED_SPECIMEN",463
"2009-06-17",5,"LIVING_SPECIMEN",32
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",6,"UNKNOWN",17574
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",5867
"2009-06-17",6,"LIVING_SPECIMEN",430
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",1471
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",143
"2009-09-25",1,"UNKNOWN",344
"2009-09-25",1,"FOSSIL_SPECIMEN",48
"2009-09-25",1,"PRESERVED_SPECIMEN",4251
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",14
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",469
"2009-09-25",5,"LIVING_SPECIMEN",32
"2009-09-25",5,"UNKNOWN",34
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"PRESERVED_SPECIMEN",6205
"2009-09-25",6,"LIVING_SPECIMEN",432
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2009-09-25",6,"UNKNOWN",17521
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",95
"2009-12-16",0,"UNKNOWN",1471
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2009-12-16",1,"PRESERVED_SPECIMEN",4254
"2009-12-16",1,"UNKNOWN",375
"2009-12-16",1,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",14
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",469
"2009-12-16",5,"LIVING_SPECIMEN",32
"2009-12-16",5,"UNKNOWN",34
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",6023
"2009-12-16",6,"LIVING_SPECIMEN",437
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2009-12-16",6,"UNKNOWN",17528
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",95
"2010-04-01",0,"UNKNOWN",1471
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2010-04-01",1,"PRESERVED_SPECIMEN",4291
"2010-04-01",1,"UNKNOWN",375
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",14
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",468
"2010-04-01",5,"LIVING_SPECIMEN",32
"2010-04-01",5,"UNKNOWN",34
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",6092
"2010-04-01",6,"LIVING_SPECIMEN",437
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",17528
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",97
"2010-07-26",0,"UNKNOWN",1471
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",48
"2010-07-26",1,"PRESERVED_SPECIMEN",3291
"2010-07-26",1,"UNKNOWN",349
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",464
"2010-07-26",5,"LIVING_SPECIMEN",32
"2010-07-26",5,"OBSERVATION",12
"2010-07-26",5,"UNKNOWN",34
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",5982
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2010-07-26",6,"LIVING_SPECIMEN",400
"2010-07-26",6,"UNKNOWN",17528
"2010-11-17",0,"PRESERVED_SPECIMEN",95
"2010-11-17",0,"UNKNOWN",1477
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",4594
"2010-11-17",1,"UNKNOWN",378
"2010-11-17",1,"FOSSIL_SPECIMEN",50
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",14
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",469
"2010-11-17",5,"LIVING_SPECIMEN",32
"2010-11-17",5,"OBSERVATION",12
"2010-11-17",5,"UNKNOWN",34
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",7122
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2010-11-17",6,"LIVING_SPECIMEN",438
"2010-11-17",6,"UNKNOWN",17343
"2011-02-21",0,"UNKNOWN",1477
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",96
"2011-02-21",1,"UNKNOWN",392
"2011-02-21",1,"FOSSIL_SPECIMEN",50
"2011-02-21",1,"PRESERVED_SPECIMEN",4968
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",14
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"LIVING_SPECIMEN",32
"2011-02-21",5,"UNKNOWN",34
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",474
"2011-02-21",6,"LIVING_SPECIMEN",504
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"UNKNOWN",17353
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",7145
"2011-06-10",0,"UNKNOWN",1472
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",98
"2011-06-10",1,"UNKNOWN",397
"2011-06-10",1,"FOSSIL_SPECIMEN",52
"2011-06-10",1,"PRESERVED_SPECIMEN",5462
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",14
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",43
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",5,"UNKNOWN",34
"2011-06-10",5,"PRESERVED_SPECIMEN",477
"2011-06-10",5,"LIVING_SPECIMEN",32
"2011-06-10",6,"UNKNOWN",17353
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",7262
"2011-06-10",6,"LIVING_SPECIMEN",504
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",98
"2011-09-05",0,"UNKNOWN",1474
"2011-09-05",1,"FOSSIL_SPECIMEN",52
"2011-09-05",1,"PRESERVED_SPECIMEN",5464
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",402
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",43
"2011-09-05",3,"UNKNOWN",14
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",475
"2011-09-05",5,"LIVING_SPECIMEN",32
"2011-09-05",5,"UNKNOWN",34
"2011-09-05",6,"UNKNOWN",17396
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",7242
"2011-09-05",6,"LIVING_SPECIMEN",504
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",98
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",1474
"2012-01-18",1,"PRESERVED_SPECIMEN",5753
"2012-01-18",1,"FOSSIL_SPECIMEN",100
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",459
"2012-01-18",3,"UNKNOWN",14
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",43
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",34
"2012-01-18",5,"PRESERVED_SPECIMEN",475
"2012-01-18",5,"LIVING_SPECIMEN",32
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",6,"UNKNOWN",17875
"2012-01-18",6,"PRESERVED_SPECIMEN",4917
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",499
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",1474
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",115
"2012-03-26",1,"UNKNOWN",446
"2012-03-26",1,"FOSSIL_SPECIMEN",100
"2012-03-26",1,"PRESERVED_SPECIMEN",5636
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",43
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",17
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"LIVING_SPECIMEN",32
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",5,"UNKNOWN",36
"2012-03-26",5,"PRESERVED_SPECIMEN",474
"2012-03-26",6,"LIVING_SPECIMEN",499
"2012-03-26",6,"UNKNOWN",17875
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",7251
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",110
"2012-07-13",0,"UNKNOWN",1474
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",6182
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",431
"2012-07-13",1,"OBSERVATION",366
"2012-07-13",1,"FOSSIL_SPECIMEN",94
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",46
"2012-07-13",3,"UNKNOWN",14
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",473
"2012-07-13",5,"LIVING_SPECIMEN",34
"2012-07-13",5,"UNKNOWN",34
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",7792
"2012-07-13",6,"LIVING_SPECIMEN",504
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2012-07-13",6,"UNKNOWN",17405
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",100
"2012-10-31",0,"UNKNOWN",1474
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",5901
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"UNKNOWN",431
"2012-10-31",1,"OBSERVATION",366
"2012-10-31",1,"FOSSIL_SPECIMEN",148
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",46
"2012-10-31",3,"UNKNOWN",14
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",472
"2012-10-31",5,"LIVING_SPECIMEN",34
"2012-10-31",5,"UNKNOWN",35
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",8065
"2012-10-31",6,"LIVING_SPECIMEN",504
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2012-10-31",6,"UNKNOWN",17443
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",1474
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",100
"2012-12-11",1,"OBSERVATION",366
"2012-12-11",1,"UNKNOWN",431
"2012-12-11",1,"FOSSIL_SPECIMEN",148
"2012-12-11",1,"PRESERVED_SPECIMEN",5905
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"UNKNOWN",14
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",46
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",5,"UNKNOWN",35
"2012-12-11",5,"PRESERVED_SPECIMEN",473
"2012-12-11",5,"LIVING_SPECIMEN",34
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"UNKNOWN",17376
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",8206
"2012-12-11",6,"LIVING_SPECIMEN",504
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",100
"2013-02-20",0,"UNKNOWN",1474
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",5954
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",366
"2013-02-20",1,"UNKNOWN",131
"2013-02-20",1,"FOSSIL_SPECIMEN",154
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",46
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",14
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"UNKNOWN",35
"2013-02-20",5,"PRESERVED_SPECIMEN",474
"2013-02-20",5,"LIVING_SPECIMEN",34
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",6,"UNKNOWN",17202
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",8413
"2013-02-20",6,"LIVING_SPECIMEN",634
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",1474
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",100
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",366
"2013-05-21",1,"UNKNOWN",133
"2013-05-21",1,"FOSSIL_SPECIMEN",154
"2013-05-21",1,"PRESERVED_SPECIMEN",6053
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"UNKNOWN",14
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",474
"2013-05-21",5,"LIVING_SPECIMEN",34
"2013-05-21",5,"OBSERVATION",12
"2013-05-21",5,"UNKNOWN",35
"2013-05-21",6,"PRESERVED_SPECIMEN",8543
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2013-05-21",6,"LIVING_SPECIMEN",634
"2013-05-21",6,"UNKNOWN",17219
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",105
"2013-07-09",0,"UNKNOWN",1473
"2013-07-09",1,"FOSSIL_SPECIMEN",155
"2013-07-09",1,"PRESERVED_SPECIMEN",6087
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",151
"2013-07-09",1,"OBSERVATION",366
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",46
"2013-07-09",3,"UNKNOWN",14
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",475
"2013-07-09",5,"LIVING_SPECIMEN",34
"2013-07-09",5,"UNKNOWN",35
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",8691
"2013-07-09",6,"LIVING_SPECIMEN",634
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-07-09",6,"UNKNOWN",17219
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",1473
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",105
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",705
"2013-09-10",1,"UNKNOWN",114
"2013-09-10",1,"FOSSIL_SPECIMEN",155
"2013-09-10",1,"PRESERVED_SPECIMEN",6117
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2013-09-10",3,"LIVING_SPECIMEN",46
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",14
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",34
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",5,"UNKNOWN",35
"2013-09-10",5,"PRESERVED_SPECIMEN",475
"2013-09-10",6,"LIVING_SPECIMEN",634
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2013-09-10",6,"UNKNOWN",17219
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",8752
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",1473
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",103
"2013-12-20",1,"HUMAN_OBSERVATION",705
"2013-12-20",1,"UNKNOWN",107
"2013-12-20",1,"FOSSIL_SPECIMEN",155
"2013-12-20",1,"PRESERVED_SPECIMEN",6536
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",46
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",5,"UNKNOWN",35
"2013-12-20",5,"PRESERVED_SPECIMEN",475
"2013-12-20",5,"LIVING_SPECIMEN",34
"2013-12-20",6,"LIVING_SPECIMEN",312
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2013-12-20",6,"UNKNOWN",17219
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",8723
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1153
"2014-03-28",0,"UNKNOWN",1473
"2014-03-28",1,"UNKNOWN",129
"2014-03-28",1,"FOSSIL_SPECIMEN",155
"2014-03-28",1,"PRESERVED_SPECIMEN",6642
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2014-03-28",1,"HUMAN_OBSERVATION",705
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",102
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",17
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",35
"2014-03-28",5,"PRESERVED_SPECIMEN",521
"2014-03-28",5,"LIVING_SPECIMEN",34
