"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,34,4,0,0
"2008-04-01",34,34,4,0,0
"2008-06-27",34,34,4,0,0
"2008-10-10",34,34,4,0,0
"2008-12-17",34,33,4,0,0
"2009-04-06",35,33,4,0,0
"2009-06-17",42,35,4,0,0
"2009-09-25",42,36,4,0,0
"2009-12-16",45,36,4,0,0
"2010-04-01",45,36,4,0,0
"2010-07-26",161,111,4,0,0
"2010-11-17",160,115,4,0,0
"2011-02-21",164,116,4,0,0
"2011-06-10",171,116,4,0,0
"2011-09-05",172,116,4,0,0
"2012-01-18",172,117,4,0,0
"2012-03-26",172,117,4,0,0
"2012-07-13",282,202,4,0,0
"2012-10-31",284,206,4,0,0
"2012-12-11",284,206,4,0,0
"2013-02-20",290,208,4,0,0
"2013-05-21",291,209,4,0,0
"2013-07-09",293,209,4,0,0
"2013-09-10",284,251,4,0,0
"2013-12-20",282,251,4,0,0
"2014-03-28",289,259,4,0,0
"2014-09-08",293,281,5,0,0
"2015-01-19",493,301,5,0,0
"2015-04-09",508,302,5,0,0
"2015-07-03",688,511,5,0,0
"2015-10-01",689,510,5,0,0
"2016-01-04",685,511,6,0,0
"2016-04-05",688,516,6,0,0
"2016-07-04",696,528,6,0,0
"2016-10-07",696,569,38,3,0
"2016-12-27",697,584,38,3,0
"2017-04-12",699,598,39,3,0
"2017-07-24",703,672,69,4,0
"2017-10-12",732,687,69,4,0
"2017-12-22",739,690,75,10,0
"2018-04-09",733,701,75,10,0
"2018-07-11",735,709,75,10,0
"2018-09-28",764,741,75,10,0
"2019-01-01",777,755,75,10,0
"2019-04-06",805,778,77,13,0
"2019-07-01",844,796,77,13,0
"2019-10-09",851,812,77,13,0
"2020-01-01",875,831,77,13,0
"2020-04-01",893,850,77,13,0
"2020-07-01",922,926,80,13,0
"2020-10-01",954,991,81,13,0
"2021-01-01",976,1021,82,13,0
"2021-04-01",1004,1056,83,13,0
"2021-07-01",1022,1095,97,13,0
