"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",36,36,0,0,0
"2008-04-01",36,36,0,0,0
"2008-06-27",36,36,0,0,0
"2008-10-10",36,36,0,0,0
"2008-12-17",36,35,0,0,0
"2009-04-06",37,35,0,0,0
"2009-06-17",45,36,0,0,0
"2009-09-25",45,37,0,0,0
"2009-12-16",48,37,0,0,0
"2010-04-01",48,37,0,0,0
"2010-07-26",174,102,0,0,0
"2010-11-17",175,104,0,0,0
"2011-02-21",180,104,0,0,0
"2011-06-10",187,104,0,0,0
"2011-09-05",188,104,0,0,0
"2012-01-18",189,104,0,0,0
"2012-03-26",189,104,0,0,0
"2012-07-13",306,182,0,0,0
"2012-10-31",310,184,0,0,0
"2012-12-11",310,184,0,0,0
"2013-02-20",316,186,0,0,0
"2013-05-21",317,187,0,0,0
"2013-07-09",319,187,0,0,0
"2013-09-10",309,230,0,0,0
"2013-12-20",307,230,0,0,0
"2014-03-28",316,236,0,0,0
"2014-09-08",318,261,0,0,0
"2015-01-19",525,274,0,0,0
"2015-04-09",540,275,0,0,0
"2015-07-03",726,478,0,0,0
"2015-10-01",727,477,0,0,0
"2016-01-04",725,477,0,0,0
"2016-04-05",728,482,0,0,0
"2016-07-04",741,489,0,0,0
"2016-10-07",741,552,13,0,0
"2016-12-27",742,567,13,0,0
"2017-04-12",746,580,13,0,0
"2017-07-24",756,672,20,0,0
"2017-10-12",787,685,20,0,0
"2017-12-22",797,686,31,0,0
"2018-04-09",794,694,31,0,0
"2018-07-11",795,703,31,0,0
"2018-09-28",827,732,31,0,0
"2019-01-01",843,743,31,0,0
"2019-04-06",872,766,35,0,0
"2019-07-01",914,780,36,0,0
"2019-10-09",927,790,36,0,0
"2020-01-01",953,808,35,0,0
"2020-04-01",975,822,36,0,0
"2020-07-01",1007,895,39,0,0
"2020-10-01",1054,946,39,0,0
"2021-01-01",1081,972,39,0,0
"2021-04-01",1109,1008,39,0,0
"2021-07-01",1131,1057,39,0,0
