"snapshot","speciesCount"
"2007-12-19",1790
"2008-04-01",1811
"2008-06-27",1908
"2008-10-10",1924
"2008-12-17",1953
"2009-04-06",1961
"2009-06-17",2028
"2009-09-25",2200
"2009-12-16",2252
"2010-04-01",2285
"2010-07-26",2213
"2010-11-17",2523
"2011-02-21",2546
"2011-06-10",2603
"2011-09-05",2616
"2012-01-18",2554
"2012-03-26",2934
"2012-07-13",3077
"2012-10-31",3178
"2012-12-11",3225
"2013-02-20",3287
"2013-05-21",3356
"2013-07-09",3425
"2013-09-10",3470
"2013-12-20",3459
"2014-03-28",3712
"2014-09-08",3836
"2015-01-19",4063
"2015-04-09",4268
"2015-07-03",4687
"2015-10-01",5008
"2016-01-04",5176
"2016-04-05",5186
"2016-07-04",5206
"2016-10-07",5192
"2016-12-27",5233
"2017-04-12",5291
"2017-07-24",5359
"2017-10-12",5396
"2017-12-22",5744
"2018-04-09",5812
"2018-07-11",5840
"2018-09-28",5880
"2019-01-01",5948
"2019-04-06",5996
"2019-07-01",6075
"2019-10-09",6131
"2020-01-01",6143
"2020-04-01",6219
"2020-07-01",6349
"2020-10-01",6429
"2021-01-01",6458
"2021-04-01",6612
"2021-07-01",6688
