"snapshot","national","international"
"2007-12-19",1,1590
"2008-04-01",1,1611
"2008-06-27",1,1708
"2008-10-10",1,1724
"2008-12-17",1,1753
"2009-04-06",1,1740
"2009-06-17",1,1814
"2009-09-25",1,1992
"2009-12-16",1,2047
"2010-04-01",1,2080
"2010-07-26",1,2008
"2010-11-17",1,2322
"2011-02-21",1,2345
"2011-06-10",1,2403
"2011-09-05",1,2417
"2012-01-18",1,2355
"2012-03-26",1,2736
"2012-07-13",1,2882
"2012-10-31",1,2732
"2012-12-11",1,2526
"2013-02-20",1,2544
"2013-05-21",1,3012
"2013-07-09",1,3124
"2013-09-10",1,3302
"2013-12-20",1,3459
"2014-03-28",1,3711
"2014-09-08",1,3835
"2015-01-19",1,4062
"2015-04-09",1,4267
"2015-07-03",1,4686
"2015-10-01",1,5007
"2016-01-04",1,5175
"2016-04-05",1,5186
"2016-07-04",1,5206
"2016-10-07",1,5192
"2016-12-27",1,5233
"2017-04-12",1,5289
"2017-07-24",1,5354
"2017-10-12",1,5391
"2017-12-22",246,5664
"2018-04-09",246,5685
"2018-07-11",246,5714
"2018-09-28",246,5754
"2019-01-01",246,5823
"2019-04-06",268,5860
"2019-07-01",268,5919
"2019-10-09",268,5957
"2020-01-01",268,5953
"2020-04-01",268,6044
"2020-07-01",274,6158
"2020-10-01",274,6239
"2021-01-01",274,6266
"2021-04-01",274,6420
"2021-07-01",295,6486
