"snapshot","national","international"
"2017-12-22",475,1
"2018-04-09",475,1
"2018-07-11",475,1
"2018-09-28",475,1
"2019-01-01",475,1
"2019-04-06",580,1
"2019-07-01",580,1
"2019-10-09",580,1
"2020-01-01",580,1
"2020-04-01",580,1
"2020-07-01",592,1
"2020-10-01",592,1
"2021-01-01",592,1
"2021-04-01",592,1
"2021-07-01",625,1
"2021-10-01",625,1
"2022-01-01",625,1
"2022-04-01",649,1
"2022-07-01",649,1
"2022-10-01",649,1
"2023-01-01",649,1
"2023-04-01",649,1
"2023-07-01",649,1
"2023-10-01",662,1
"2024-01-01",662,1
"2024-04-01",662,1
"2024-07-01",670,1
