"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",9184,13613,2085,250,2
"2014-03-28",5753,8276,749,19,0
"2015-04-09",8135,12933,1821,55,0
"2008-10-10",3757,4288,117,0,0
"2013-09-10",5483,7895,722,19,0
"2009-04-06",3709,4294,118,0,0
"2012-07-13",5048,7044,509,5,0
"2014-09-08",6958,10208,1062,45,0
"2016-10-07",8869,13410,2003,98,0
"2010-07-26",4537,5195,151,0,0
"2016-07-04",8691,13310,1996,97,0
"2016-01-04",8448,13040,1956,95,0
"2016-04-05",8657,13283,1993,97,0
"2011-06-10",4825,5640,167,0,0
"2012-01-18",4876,6031,403,5,0
"2008-04-01",2886,2401,38,0,0
"2010-04-01",4224,4952,148,0,0
"2017-10-12",9233,13622,2073,169,0
"2017-07-24",9097,13537,2065,168,0
"2009-09-25",3811,4446,125,0,0
"2017-04-12",9045,13466,2057,166,0
"2007-12-19",2867,2384,38,0,0
"2009-12-16",4149,4923,148,0,0
"2011-09-05",4837,5647,167,0,0
"2010-11-17",4432,5001,147,0,0
"2012-12-11",5224,7559,641,8,0
"2015-10-01",8450,13137,1863,60,0
"2016-12-27",8916,13430,2054,166,0
"2009-06-17",3807,4322,118,0,0
"2013-02-20",5267,7585,643,8,0
"2012-10-31",5170,7538,641,8,0
"2013-05-21",5382,7659,649,8,0
"2012-03-26",4860,6032,404,5,0
"2015-07-03",8223,13067,1860,60,0
"2013-07-09",5495,7838,657,8,0
"2015-01-19",8175,12987,1784,54,0
"2008-12-17",3703,4294,117,0,0
"2011-02-21",4751,5615,168,0,0
"2008-06-27",3770,4174,116,0,0
"2013-12-20",5478,7840,718,19,0
