"snapshot","kingdom","speciesCount"
"2012-01-18",0,14
"2012-01-18",1,15791
"2012-01-18",2,37
"2012-01-18",3,568
"2012-01-18",4,382
"2012-01-18",5,2131
"2012-01-18",6,23490
"2012-01-18",7,82
"2012-01-18",8,4
"2013-02-20",0,16
"2013-02-20",1,16067
"2013-02-20",2,41
"2013-02-20",3,687
"2013-02-20",4,427
"2013-02-20",5,2195
"2015-01-19",0,20
"2013-02-20",6,25671
"2015-01-19",1,20090
"2017-07-24",0,30
"2013-02-20",7,87
"2015-01-19",2,52
"2017-07-24",1,23323
"2013-02-20",8,5
"2015-01-19",3,1266
"2017-07-24",2,37
"2015-01-19",4,526
"2017-07-24",3,1276
"2015-01-19",5,2550
"2017-07-24",4,595
"2015-01-19",6,31048
"2017-07-24",5,3217
"2015-01-19",7,87
"2017-07-24",6,34571
"2015-01-19",8,5
"2017-07-24",7,81
"2017-12-22",0,66
"2011-09-05",0,11
"2017-07-24",8,5
"2017-12-22",1,32742
"2011-09-05",1,15402
"2017-12-22",2,37
"2011-09-05",2,37
"2017-12-22",3,1395
"2011-09-05",3,568
"2017-12-22",4,855
"2011-09-05",4,385
"2017-12-22",5,3410
"2011-09-05",5,2107
"2017-12-22",6,35051
"2011-09-05",6,24369
"2017-12-22",7,89
"2011-09-05",7,82
"2017-12-22",8,5
"2011-09-05",8,4
"2009-12-16",0,11
"2010-07-26",0,10
"2009-12-16",1,14884
"2010-07-26",1,14568
"2009-12-16",2,34
"2010-07-26",2,34
"2009-12-16",3,460
"2010-07-26",3,460
"2009-12-16",4,375
"2010-07-26",4,349
"2009-12-16",5,1950
"2010-07-26",5,1945
"2009-12-16",6,22321
"2010-07-26",6,22561
"2009-12-16",7,79
"2010-07-26",7,82
"2009-12-16",8,4
"2016-07-04",0,26
"2016-07-04",1,22004
"2016-07-04",2,52
"2016-07-04",3,1278
"2016-07-04",4,593
"2016-07-04",5,3151
"2016-07-04",6,32781
"2016-07-04",7,87
"2016-07-04",8,5
"2016-10-07",0,26
"2016-10-07",1,22355
"2016-10-07",2,52
"2016-10-07",3,1288
"2016-10-07",4,595
"2016-10-07",5,3200
"2016-10-07",6,34499
"2016-10-07",7,81
"2016-10-07",8,5
"2015-10-01",0,26
"2015-10-01",1,21125
"2015-10-01",2,52
"2015-10-01",3,1278
"2015-10-01",4,587
"2015-10-01",5,2780
"2015-10-01",6,32373
"2015-10-01",7,87
"2015-10-01",8,5
"2013-09-10",0,17
"2013-09-10",1,16974
"2013-09-10",2,42
"2013-09-10",3,768
"2013-09-10",4,432
"2013-09-10",5,2211
"2013-09-10",6,25859
"2013-09-10",7,87
"2013-09-10",8,5
"2008-12-17",0,6
"2008-12-17",1,12679
"2008-12-17",2,2
"2008-12-17",3,275
"2008-12-17",4,367
"2008-12-17",5,1786
"2008-12-17",6,19092
"2008-12-17",7,79
"2008-12-17",8,4
"2011-06-10",0,11
"2011-06-10",1,15337
"2011-06-10",2,37
"2011-06-10",3,567
"2011-06-10",4,388
"2011-06-10",5,2111
"2011-06-10",6,24534
"2011-06-10",7,82
"2011-06-10",8,4
"2007-12-19",0,5
"2007-12-19",1,10962
"2007-12-19",2,2
"2007-12-19",3,182
"2007-12-19",4,263
"2007-12-19",5,1627
"2007-12-19",6,16784
"2007-12-19",7,58
"2007-12-19",8,4
"2016-01-04",0,26
"2016-01-04",1,21410
"2016-01-04",2,52
"2016-01-04",3,1278
"2016-01-04",4,586
"2016-01-04",5,2959
"2016-01-04",6,32501
"2016-01-04",7,87
"2016-01-04",8,5
"2008-06-27",0,6
"2008-06-27",1,12251
"2008-06-27",2,2
"2008-06-27",3,275
"2008-06-27",4,302
"2008-06-27",5,1740
"2008-06-27",6,18938
"2008-06-27",7,79
"2008-06-27",8,4
"2010-11-17",0,11
"2010-11-17",1,14969
"2010-11-17",2,34
"2010-11-17",3,461
"2010-11-17",4,382
"2010-11-17",5,1969
"2010-11-17",6,23359
"2010-11-17",7,85
"2013-05-21",0,16
"2013-05-21",1,16449
"2013-05-21",2,42
"2013-05-21",3,768
"2013-05-21",4,429
"2013-05-21",5,2199
"2013-05-21",6,25731
"2013-05-21",7,87
"2013-05-21",8,5
"2015-04-09",0,25
"2015-04-09",1,20999
"2015-04-09",2,52
"2015-04-09",3,1267
"2011-02-21",0,11
"2015-04-09",4,576
"2011-02-21",1,15231
"2015-04-09",5,2618
"2011-02-21",2,34
"2015-04-09",6,31560
"2011-02-21",3,461
"2015-04-09",7,87
"2011-02-21",4,385
"2015-04-09",8,5
"2011-02-21",5,2023
"2011-02-21",6,23392
"2011-02-21",7,82
"2008-04-01",0,5
"2008-04-01",1,12094
"2008-04-01",2,2
"2008-04-01",3,182
"2008-04-01",4,269
"2008-04-01",5,1665
"2008-04-01",6,16949
"2008-04-01",7,58
"2008-04-01",8,4
"2017-10-12",0,31
"2017-10-12",1,23470
"2017-10-12",2,37
"2017-10-12",3,1393
"2017-10-12",4,594
"2017-10-12",5,3253
"2017-10-12",6,34721
"2017-10-12",7,81
"2017-10-12",8,5
"2013-07-09",0,17
"2013-07-09",1,16820
"2013-07-09",2,42
"2013-07-09",3,768
"2012-10-31",0,15
"2013-07-09",4,432
"2012-10-31",1,16207
"2013-07-09",5,2212
"2012-10-31",2,41
"2013-07-09",6,25843
"2012-10-31",3,687
"2013-07-09",7,87
"2012-10-31",4,382
"2013-07-09",8,5
"2012-10-31",5,2181
"2012-10-31",6,25422
"2012-10-31",7,82
"2012-10-31",8,5
"2017-04-12",0,29
"2017-04-12",1,23154
"2017-04-12",2,37
"2017-04-12",3,1278
"2017-04-12",4,595
"2017-04-12",5,3254
"2017-04-12",6,34611
"2017-04-12",7,81
"2017-04-12",8,5
"2009-04-06",0,10
"2009-04-06",1,12946
"2009-04-06",2,31
"2009-04-06",3,339
"2009-04-06",4,368
"2009-04-06",5,1799
"2009-04-06",6,19502
"2009-04-06",7,79
"2009-04-06",8,4
"2016-04-05",0,26
"2016-04-05",1,21875
"2016-04-05",2,52
"2016-04-05",3,1278
"2016-04-05",4,589
"2016-04-05",5,2970
"2016-04-05",6,32755
"2016-04-05",7,87
"2016-04-05",8,5
"2013-12-20",0,16
"2013-12-20",1,16972
"2013-12-20",2,42
"2016-12-27",0,27
"2013-12-20",3,766
"2016-12-27",1,22751
"2013-12-20",4,432
"2016-12-27",2,37
"2013-12-20",5,2141
"2016-12-27",3,1278
"2013-12-20",6,25576
"2016-12-27",4,595
"2013-12-20",7,87
"2016-12-27",5,3213
"2013-12-20",8,5
"2016-12-27",6,34603
"2016-12-27",7,81
"2016-12-27",8,5
"2008-10-10",0,6
"2008-10-10",1,12372
"2008-10-10",2,2
"2008-10-10",3,275
"2008-10-10",4,367
"2008-10-10",5,1784
"2008-10-10",6,19013
"2008-10-10",7,79
"2008-10-10",8,4
"2012-03-26",0,14
"2012-03-26",1,15688
"2012-07-13",0,15
"2012-03-26",2,37
"2012-07-13",1,15986
"2012-03-26",3,658
"2012-07-13",2,37
"2012-03-26",4,397
"2012-07-13",3,658
"2012-03-26",5,2113
"2012-07-13",4,398
"2012-03-26",6,24640
"2012-07-13",5,2113
"2012-03-26",7,82
"2012-07-13",6,25042
"2012-03-26",8,4
"2012-07-13",7,82
"2012-12-11",0,15
"2012-07-13",8,4
"2012-12-11",1,16214
"2012-12-11",2,41
"2012-12-11",3,687
"2012-12-11",4,382
"2012-12-11",5,2230
"2012-12-11",6,25638
"2012-12-11",7,87
"2012-12-11",8,5
"2015-07-03",0,25
"2015-07-03",1,21069
"2015-07-03",2,52
"2015-07-03",3,1266
"2015-07-03",4,575
"2015-07-03",5,2740
"2015-07-03",6,31866
"2015-07-03",7,87
"2015-07-03",8,5
"2014-09-08",0,19
"2014-09-08",1,19094
"2014-09-08",2,44
"2014-09-08",3,878
"2014-09-08",4,495
"2014-09-08",5,2446
"2014-09-08",6,28926
"2014-09-08",7,81
"2014-09-08",8,5
"2009-09-25",0,11
"2009-09-25",1,13553
"2009-09-25",2,34
"2009-09-25",3,460
"2009-09-25",4,374
"2009-09-25",5,1920
"2009-09-25",6,21840
"2009-09-25",7,79
"2009-09-25",8,4
"2010-04-01",0,11
"2010-04-01",1,14920
"2010-04-01",2,34
"2010-04-01",3,460
"2014-03-28",0,17
"2010-04-01",4,375
"2014-03-28",1,18770
"2010-04-01",5,1957
"2014-03-28",2,44
"2010-04-01",6,22417
"2014-03-28",3,878
"2010-04-01",7,79
"2014-03-28",4,494
"2010-04-01",8,4
"2014-03-28",5,2391
"2014-03-28",6,26367
"2014-03-28",7,87
"2014-03-28",8,5
"2009-06-17",0,10
"2009-06-17",1,13519
"2009-06-17",2,31
"2009-06-17",3,339
"2009-06-17",4,368
"2009-06-17",5,1821
"2009-06-17",6,19530
"2009-06-17",7,79
"2009-06-17",8,4
