"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"LIVING_SPECIMEN",59
"2010-04-01",4,"PRESERVED_SPECIMEN",330
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",817
"2010-07-26",6,"PRESERVED_SPECIMEN",150315
"2011-02-21",6,"OBSERVATION",275
"2010-11-17",0,"HUMAN_OBSERVATION",867
"2016-12-27",3,"LIVING_SPECIMEN",1321
"2016-12-27",3,"OBSERVATION",4
"2008-10-10",3,"UNKNOWN",13
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",146
"2013-09-10",3,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",41
"2013-05-21",6,"HUMAN_OBSERVATION",66
"2014-03-28",3,"FOSSIL_SPECIMEN",27
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",1332
"2017-10-12",0,"UNKNOWN",1591
"2017-04-12",1,"MACHINE_OBSERVATION",644
"2015-07-03",5,"PRESERVED_SPECIMEN",7144
"2016-01-04",6,"LIVING_SPECIMEN",13403
"2009-09-25",3,"LIVING_SPECIMEN",423
"2016-01-04",6,"OBSERVATION",861
"2017-12-22",5,"PRESERVED_SPECIMEN",10134
"2007-12-19",3,"LIVING_SPECIMEN",124
"2013-12-20",0,"FOSSIL_SPECIMEN",1205
"2015-04-09",6,"FOSSIL_SPECIMEN",8609
"2007-12-19",3,"OBSERVATION",4
"2013-12-20",1,"MATERIAL_SAMPLE",258
"2009-12-16",4,"PRESERVED_SPECIMEN",330
"2012-01-18",4,"FOSSIL_SPECIMEN",359
"2012-03-26",7,"UNKNOWN",42
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",28938
"2012-12-11",1,"FOSSIL_SPECIMEN",25476
"2013-05-21",3,"LIVING_SPECIMEN",1118
"2013-12-20",1,"UNKNOWN",53991
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",7193
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",5909
"2013-07-09",4,"PRESERVED_SPECIMEN",477
"2011-06-10",1,"PRESERVED_SPECIMEN",250520
"2011-06-10",8,"UNKNOWN",5
"2015-10-01",2,"UNKNOWN",136
"2016-04-05",3,"UNKNOWN",4298
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",3881
"2010-07-26",7,"PRESERVED_SPECIMEN",249
"2011-02-21",7,"OBSERVATION",1077
"2017-04-12",0,"FOSSIL_SPECIMEN",1327
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2016-12-27",4,"LIVING_SPECIMEN",27
"2017-04-12",1,"MATERIAL_SAMPLE",2000
"2016-12-27",4,"OBSERVATION",5909
"2008-10-10",4,"UNKNOWN",56
"2008-04-01",5,"PRESERVED_SPECIMEN",3156
"2013-09-10",4,"OBSERVATION",5909
"2008-12-17",0,"FOSSIL_SPECIMEN",947
"2014-03-28",4,"FOSSIL_SPECIMEN",359
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",1,"UNKNOWN",74885
"2011-09-05",3,"PRESERVED_SPECIMEN",1036
"2015-07-03",6,"PRESERVED_SPECIMEN",886961
"2016-12-27",1,"LITERATURE",183
"2009-09-25",4,"LIVING_SPECIMEN",20
"2016-01-04",7,"OBSERVATION",1332
"2017-12-22",6,"PRESERVED_SPECIMEN",1504155
"2007-12-19",4,"LIVING_SPECIMEN",20
"2008-06-27",7,"OBSERVATION",274
"2013-12-20",1,"FOSSIL_SPECIMEN",25887
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",5344
"2017-07-24",0,"UNKNOWN",1590
"2009-12-16",5,"PRESERVED_SPECIMEN",3854
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-03-26",8,"UNKNOWN",5
"2010-07-26",0,"HUMAN_OBSERVATION",867
"2013-05-21",4,"LIVING_SPECIMEN",20
"2015-01-19",5,"LIVING_SPECIMEN",459
"2015-04-09",1,"PRESERVED_SPECIMEN",275441
"2013-05-21",4,"OBSERVATION",5909
"2015-01-19",5,"OBSERVATION",205
"2012-10-31",0,"LIVING_SPECIMEN",56
"2013-07-09",5,"PRESERVED_SPECIMEN",5640
"2015-10-01",3,"UNKNOWN",4298
"2012-12-11",3,"UNKNOWN",29
"2009-09-25",1,"LITERATURE",3
"2016-04-05",4,"UNKNOWN",48760
"2014-09-08",2,"LIVING_SPECIMEN",71
"2010-04-01",6,"PRESERVED_SPECIMEN",147152
"2013-05-21",1,"LITERATURE",3
"2017-04-12",1,"FOSSIL_SPECIMEN",29632
"2016-12-27",5,"LIVING_SPECIMEN",886
"2016-12-27",5,"OBSERVATION",205
"2008-10-10",5,"UNKNOWN",1141
"2009-04-06",0,"FOSSIL_SPECIMEN",977
"2008-04-01",6,"PRESERVED_SPECIMEN",73648
"2013-09-10",5,"OBSERVATION",205
"2008-12-17",1,"FOSSIL_SPECIMEN",22513
"2009-06-17",0,"LIVING_SPECIMEN",10
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2017-10-12",2,"UNKNOWN",136
"2011-09-05",4,"PRESERVED_SPECIMEN",511
"2015-07-03",7,"PRESERVED_SPECIMEN",309
"2017-07-24",0,"FOSSIL_SPECIMEN",1381
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",439
"2017-12-22",7,"PRESERVED_SPECIMEN",303
"2007-12-19",5,"LIVING_SPECIMEN",393
"2007-12-19",5,"OBSERVATION",196
"2017-07-24",1,"UNKNOWN",75277
"2009-12-16",6,"PRESERVED_SPECIMEN",146204
"2012-01-18",6,"FOSSIL_SPECIMEN",8424
"2013-02-20",0,"LIVING_SPECIMEN",56
"2015-10-01",3,"FOSSIL_SPECIMEN",27
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2012-12-11",3,"FOSSIL_SPECIMEN",26
"2013-05-21",5,"LIVING_SPECIMEN",450
"2013-12-20",3,"UNKNOWN",13
"2015-01-19",6,"LIVING_SPECIMEN",13048
"2013-05-21",5,"OBSERVATION",205
"2015-01-19",6,"OBSERVATION",861
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2012-01-18",0,"PRESERVED_SPECIMEN",5174
"2013-07-09",6,"PRESERVED_SPECIMEN",325344
"2011-06-10",3,"PRESERVED_SPECIMEN",1039
"2015-10-01",4,"UNKNOWN",48753
"2012-12-11",4,"UNKNOWN",1412
"2016-01-04",0,"UNKNOWN",3551
"2008-06-27",0,"UNKNOWN",1625
"2016-04-05",5,"UNKNOWN",3911
"2016-10-07",0,"HUMAN_OBSERVATION",1451
"2014-09-08",3,"LIVING_SPECIMEN",1322
"2010-04-01",7,"PRESERVED_SPECIMEN",239
"2016-12-27",6,"LIVING_SPECIMEN",13422
"2016-12-27",6,"OBSERVATION",859
"2017-12-22",0,"HUMAN_OBSERVATION",1453
"2008-10-10",6,"UNKNOWN",182264
"2009-04-06",1,"FOSSIL_SPECIMEN",23081
"2009-09-25",0,"HUMAN_OBSERVATION",867
"2008-04-01",7,"PRESERVED_SPECIMEN",240
"2011-02-21",0,"FOSSIL_SPECIMEN",1008
"2013-09-10",6,"OBSERVATION",3168
"2014-03-28",6,"FOSSIL_SPECIMEN",8433
"2017-10-12",3,"UNKNOWN",4315
"2011-09-05",5,"PRESERVED_SPECIMEN",5104
"2014-03-28",0,"PRESERVED_SPECIMEN",12973
"2017-07-24",1,"FOSSIL_SPECIMEN",29656
"2009-09-25",6,"LIVING_SPECIMEN",4046
"2010-11-17",0,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",3223
"2010-11-17",0,"OBSERVATION",236
"2012-07-13",0,"LIVING_SPECIMEN",56
"2013-12-20",3,"FOSSIL_SPECIMEN",27
"2012-03-26",0,"FOSSIL_SPECIMEN",1043
"2017-07-24",2,"UNKNOWN",136
"2009-12-16",7,"PRESERVED_SPECIMEN",240
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",399
"2012-12-11",4,"FOSSIL_SPECIMEN",359
"2013-05-21",6,"LIVING_SPECIMEN",16535
"2013-12-20",4,"UNKNOWN",48
"2015-04-09",3,"PRESERVED_SPECIMEN",52
"2008-06-27",0,"FOSSIL_SPECIMEN",955
"2013-05-21",6,"OBSERVATION",3421
"2015-01-19",7,"OBSERVATION",1332
"2012-01-18",1,"PRESERVED_SPECIMEN",257051
"2012-10-31",2,"LIVING_SPECIMEN",62
"2013-07-09",7,"PRESERVED_SPECIMEN",295
"2011-06-10",4,"PRESERVED_SPECIMEN",515
"2015-10-01",5,"UNKNOWN",3911
"2012-12-11",5,"UNKNOWN",1153
"2016-01-04",1,"UNKNOWN",63146
"2008-06-27",1,"UNKNOWN",82849
"2016-04-05",6,"UNKNOWN",87003
"2016-10-07",1,"HUMAN_OBSERVATION",89797
"2014-09-08",4,"LIVING_SPECIMEN",20
"2017-04-12",3,"FOSSIL_SPECIMEN",27
"2010-11-17",4,"HUMAN_OBSERVATION",10951
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",1332
"2017-12-22",1,"HUMAN_OBSERVATION",286054
"2008-10-10",7,"UNKNOWN",41
"2011-02-21",1,"FOSSIL_SPECIMEN",24135
"2013-09-10",7,"OBSERVATION",1332
"2008-12-17",3,"FOSSIL_SPECIMEN",23
"2009-06-17",2,"LIVING_SPECIMEN",38
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"UNKNOWN",48826
"2011-09-05",6,"PRESERVED_SPECIMEN",185131
"2014-03-28",1,"PRESERVED_SPECIMEN",320759
"2010-11-17",1,"OBSERVATION",5028
"2013-12-20",4,"FOSSIL_SPECIMEN",359
"2012-03-26",1,"FOSSIL_SPECIMEN",24731
"2017-07-24",3,"UNKNOWN",4298
"2013-02-20",2,"LIVING_SPECIMEN",62
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",1067
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",418
"2008-06-27",1,"FOSSIL_SPECIMEN",22295
"2013-05-21",7,"OBSERVATION",1332
"2012-10-31",3,"LIVING_SPECIMEN",1034
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",5110
"2015-10-01",6,"UNKNOWN",84334
"2012-12-11",6,"UNKNOWN",56037
"2016-01-04",2,"UNKNOWN",136
"2016-04-05",7,"UNKNOWN",19
"2014-09-08",5,"LIVING_SPECIMEN",459
"2015-01-19",0,"UNKNOWN",8766
"2017-04-12",4,"FOSSIL_SPECIMEN",409
"2010-07-26",0,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",219
"2008-10-10",8,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",25
"2008-12-17",4,"FOSSIL_SPECIMEN",346
"2009-06-17",3,"LIVING_SPECIMEN",423
"2017-10-12",5,"UNKNOWN",3549
"2011-09-05",7,"PRESERVED_SPECIMEN",249
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2016-12-27",0,"UNKNOWN",1616
"2017-07-24",3,"FOSSIL_SPECIMEN",27
"2010-11-17",2,"LIVING_SPECIMEN",38
"2013-09-10",0,"UNKNOWN",2185
"2012-07-13",2,"LIVING_SPECIMEN",58
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"UNKNOWN",48759
"2014-09-08",0,"HUMAN_OBSERVATION",1446
"2013-02-20",3,"LIVING_SPECIMEN",1034
"2015-10-01",6,"FOSSIL_SPECIMEN",8656
"2010-07-26",4,"HUMAN_OBSERVATION",10951
"2012-12-11",6,"FOSSIL_SPECIMEN",8424
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",54582
"2014-03-28",1,"MACHINE_OBSERVATION",379
"2015-04-09",5,"PRESERVED_SPECIMEN",6736
"2012-01-18",3,"PRESERVED_SPECIMEN",1036
"2012-10-31",4,"LIVING_SPECIMEN",20
"2011-06-10",6,"PRESERVED_SPECIMEN",184736
"2015-10-01",0,"PRESERVED_SPECIMEN",13684
"2015-10-01",7,"UNKNOWN",19
"2012-12-11",0,"PRESERVED_SPECIMEN",5756
"2012-12-11",7,"UNKNOWN",19
"2016-01-04",3,"UNKNOWN",4298
"2008-06-27",3,"UNKNOWN",13
"2009-09-25",0,"UNKNOWN",1595
"2016-04-05",8,"UNKNOWN",70
"2007-12-19",0,"UNKNOWN",2071
"2014-09-08",6,"LIVING_SPECIMEN",13834
"2013-05-21",0,"UNKNOWN",2191
"2015-01-19",1,"UNKNOWN",103277
"2012-10-31",1,"LITERATURE",3
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",3478
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2009-04-06",4,"FOSSIL_SPECIMEN",352
"2011-02-21",3,"FOSSIL_SPECIMEN",25
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",20
"2017-10-12",6,"UNKNOWN",175575
"2016-10-07",0,"LIVING_SPECIMEN",53
"2016-10-07",0,"OBSERVATION",236
"2013-09-10",0,"FOSSIL_SPECIMEN",1205
"2014-03-28",3,"PRESERVED_SPECIMEN",543
"2013-09-10",1,"MATERIAL_SAMPLE",258
"2016-12-27",1,"UNKNOWN",75623
"2015-07-03",0,"LIVING_SPECIMEN",59
"2017-07-24",4,"FOSSIL_SPECIMEN",409
"2010-11-17",3,"LIVING_SPECIMEN",423
"2013-09-10",1,"UNKNOWN",55954
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",1003
"2013-12-20",6,"FOSSIL_SPECIMEN",8383
"2017-12-22",0,"LIVING_SPECIMEN",117
"2009-06-17",1,"LITERATURE",3
"2012-03-26",3,"FOSSIL_SPECIMEN",26
"2017-07-24",5,"UNKNOWN",3774
"2017-12-22",0,"OBSERVATION",236
"2014-09-08",1,"HUMAN_OBSERVATION",49000
"2009-09-25",0,"OBSERVATION",219
"2013-02-20",4,"LIVING_SPECIMEN",20
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2012-12-11",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",5796
"2013-12-20",7,"UNKNOWN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",878110
"2008-06-27",3,"FOSSIL_SPECIMEN",21
"2012-01-18",4,"PRESERVED_SPECIMEN",508
"2012-10-31",5,"LIVING_SPECIMEN",450
"2011-06-10",7,"PRESERVED_SPECIMEN",249
"2015-10-01",1,"PRESERVED_SPECIMEN",315581
"2015-10-01",8,"UNKNOWN",70
"2012-12-11",1,"PRESERVED_SPECIMEN",250423
"2016-01-04",4,"UNKNOWN",48753
"2008-06-27",4,"UNKNOWN",59
"2009-09-25",1,"UNKNOWN",61286
"2007-12-19",1,"UNKNOWN",59607
"2016-10-07",4,"HUMAN_OBSERVATION",27700
"2013-02-20",1,"LITERATURE",3
"2010-04-01",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"UNKNOWN",61430
"2015-01-19",2,"UNKNOWN",136
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2017-04-12",6,"FOSSIL_SPECIMEN",8683
"2010-07-26",2,"LIVING_SPECIMEN",38
"2008-10-10",0,"FOSSIL_SPECIMEN",978
"2016-04-05",1,"MACHINE_OBSERVATION",612
"2017-12-22",4,"HUMAN_OBSERVATION",27700
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",10690
"2017-04-12",0,"PRESERVED_SPECIMEN",7776
"2011-02-21",4,"FOSSIL_SPECIMEN",359
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",7044
"2009-06-17",5,"LIVING_SPECIMEN",439
"2008-04-01",0,"OBSERVATION",219
"2017-10-12",7,"UNKNOWN",19
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",2515
"2008-12-17",0,"PRESERVED_SPECIMEN",6886
"2013-09-10",1,"FOSSIL_SPECIMEN",25886
"2014-03-28",4,"PRESERVED_SPECIMEN",544
"2012-10-31",0,"HUMAN_OBSERVATION",1389
"2016-12-27",2,"UNKNOWN",136
"2015-07-03",1,"LIVING_SPECIMEN",2
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",6286
"2012-07-13",4,"LIVING_SPECIMEN",20
"2013-12-20",7,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",359
"2017-07-24",6,"UNKNOWN",154937
"2017-12-22",1,"OBSERVATION",2519
"2009-09-25",1,"OBSERVATION",3428
"2009-12-16",0,"LIVING_SPECIMEN",12
"2013-02-20",5,"LIVING_SPECIMEN",450
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2013-12-20",1,"PRESERVED_SPECIMEN",313917
"2015-04-09",7,"PRESERVED_SPECIMEN",307
"2008-06-27",4,"FOSSIL_SPECIMEN",346
"2012-01-18",5,"PRESERVED_SPECIMEN",5150
"2012-10-31",6,"LIVING_SPECIMEN",15325
"2013-07-09",0,"LIVING_SPECIMEN",56
"2016-01-04",5,"UNKNOWN",3911
"2016-04-05",0,"FOSSIL_SPECIMEN",1327
"2008-06-27",5,"UNKNOWN",1076
"2010-11-17",1,"LITERATURE",3
"2016-04-05",1,"MATERIAL_SAMPLE",1851
"2012-07-13",1,"LITERATURE",3
"2016-10-07",5,"HUMAN_OBSERVATION",8
"2009-06-17",0,"HUMAN_OBSERVATION",867
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2015-01-19",3,"UNKNOWN",4794
"2015-10-01",1,"MACHINE_OBSERVATION",379
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",423
"2008-10-10",1,"FOSSIL_SPECIMEN",22327
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",22
"2009-04-06",6,"FOSSIL_SPECIMEN",7044
"2017-04-12",1,"PRESERVED_SPECIMEN",332260
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",4224
"2008-04-01",1,"OBSERVATION",4299
"2009-04-06",0,"PRESERVED_SPECIMEN",4335
"2015-04-09",0,"HUMAN_OBSERVATION",1449
"2017-10-12",8,"UNKNOWN",70
"2013-02-20",0,"HUMAN_OBSERVATION",1389
"2016-10-07",2,"LIVING_SPECIMEN",71
"2008-12-17",1,"PRESERVED_SPECIMEN",221731
"2014-03-28",5,"PRESERVED_SPECIMEN",6316
"2012-10-31",1,"HUMAN_OBSERVATION",30
"2016-12-27",3,"UNKNOWN",4298
"2015-07-03",2,"LIVING_SPECIMEN",71
"2017-07-24",6,"FOSSIL_SPECIMEN",8760
"2010-11-17",5,"LIVING_SPECIMEN",439
"2013-09-10",3,"UNKNOWN",29
"2010-11-17",5,"OBSERVATION",205
"2012-07-13",5,"LIVING_SPECIMEN",445
"2017-12-22",2,"LIVING_SPECIMEN",35
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",7713
"2017-07-24",7,"UNKNOWN",19
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2013-02-20",6,"LIVING_SPECIMEN",16493
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",132741
"2015-10-01",3,"PRESERVED_SPECIMEN",575
"2012-12-11",3,"PRESERVED_SPECIMEN",540
"2016-01-04",6,"UNKNOWN",84509
"2016-04-05",1,"FOSSIL_SPECIMEN",29374
"2008-06-27",6,"UNKNOWN",178109
"2009-09-25",3,"UNKNOWN",13
"2016-10-07",6,"HUMAN_OBSERVATION",4112
"2013-12-20",1,"MACHINE_OBSERVATION",379
"2016-07-04",0,"HUMAN_OBSERVATION",1451
"2010-04-01",2,"LIVING_SPECIMEN",38
"2013-05-21",3,"UNKNOWN",29
"2015-01-19",4,"UNKNOWN",48952
"2014-09-08",0,"OBSERVATION",236
"2010-07-26",4,"LIVING_SPECIMEN",20
"2010-07-26",4,"OBSERVATION",6286
"2017-12-22",6,"HUMAN_OBSERVATION",5064
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2011-02-21",6,"FOSSIL_SPECIMEN",8200
"2012-07-13",0,"HUMAN_OBSERVATION",1389
"2009-04-06",1,"PRESERVED_SPECIMEN",164662
"2015-04-09",1,"HUMAN_OBSERVATION",49068
"2013-02-20",1,"HUMAN_OBSERVATION",30
"2016-10-07",3,"LIVING_SPECIMEN",1478
"2011-02-21",0,"PRESERVED_SPECIMEN",5592
"2016-10-07",3,"OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",27
"2014-03-28",6,"PRESERVED_SPECIMEN",334073
"2010-07-26",1,"LITERATURE",3
"2011-09-05",0,"LIVING_SPECIMEN",13
"2016-12-27",4,"UNKNOWN",48760
"2015-07-03",3,"LIVING_SPECIMEN",1388
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2010-11-17",6,"LIVING_SPECIMEN",10845
"2013-09-10",4,"UNKNOWN",713
"2010-11-17",6,"OBSERVATION",275
"2012-07-13",6,"LIVING_SPECIMEN",15223
"2017-12-22",3,"LIVING_SPECIMEN",1649
"2012-03-26",6,"FOSSIL_SPECIMEN",8424
"2017-07-24",1,"PRESERVED_SPECIMEN",341034
"2017-07-24",8,"UNKNOWN",70
"2017-10-12",1,"MACHINE_OBSERVATION",651
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",27700
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",2,"LIVING_SPECIMEN",38
"2013-12-20",3,"PRESERVED_SPECIMEN",540
"2008-06-27",6,"FOSSIL_SPECIMEN",7040
"2012-03-26",0,"PRESERVED_SPECIMEN",5165
"2012-01-18",7,"PRESERVED_SPECIMEN",249
"2012-10-31",8,"LIVING_SPECIMEN",7
"2013-07-09",2,"LIVING_SPECIMEN",63
"2015-10-01",4,"PRESERVED_SPECIMEN",708
"2012-12-11",4,"PRESERVED_SPECIMEN",421
"2016-01-04",7,"UNKNOWN",19
"2008-06-27",0,"PRESERVED_SPECIMEN",6871
"2008-06-27",7,"UNKNOWN",40
"2009-09-25",4,"UNKNOWN",713
"2007-12-19",4,"UNKNOWN",717
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2016-07-04",1,"HUMAN_OBSERVATION",89335
"2010-04-01",3,"LIVING_SPECIMEN",423
"2013-05-21",4,"UNKNOWN",1412
"2015-01-19",5,"UNKNOWN",4254
"2012-10-31",0,"UNKNOWN",2207
"2014-09-08",1,"OBSERVATION",3076
"2010-07-26",5,"LIVING_SPECIMEN",430
"2008-10-10",3,"FOSSIL_SPECIMEN",23
"2010-07-26",5,"OBSERVATION",205
"2017-04-12",3,"PRESERVED_SPECIMEN",557
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",28
"2008-04-01",3,"LIVING_SPECIMEN",124
"2017-10-12",0,"FOSSIL_SPECIMEN",1381
"2008-04-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",2035
"2016-10-07",4,"LIVING_SPECIMEN",27
"2011-02-21",1,"PRESERVED_SPECIMEN",246688
"2012-01-18",0,"HUMAN_OBSERVATION",1389
"2016-10-07",4,"OBSERVATION",5909
"2008-12-17",3,"PRESERVED_SPECIMEN",715
"2013-09-10",4,"FOSSIL_SPECIMEN",359
"2014-03-28",7,"PRESERVED_SPECIMEN",296
"2016-12-27",5,"UNKNOWN",3804
"2015-07-03",4,"LIVING_SPECIMEN",20
"2013-09-10",5,"UNKNOWN",1077
"2010-11-17",7,"OBSERVATION",1077
"2017-12-22",4,"LIVING_SPECIMEN",27
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",5909
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2009-09-25",4,"OBSERVATION",6286
"2009-12-16",3,"LIVING_SPECIMEN",423
"2013-02-20",8,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",183
"2013-12-20",4,"PRESERVED_SPECIMEN",477
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",253062
"2013-07-09",3,"LIVING_SPECIMEN",1118
"2015-10-01",5,"PRESERVED_SPECIMEN",7643
"2011-06-10",0,"LIVING_SPECIMEN",20
"2012-12-11",5,"PRESERVED_SPECIMEN",5690
"2016-01-04",8,"UNKNOWN",70
"2016-04-05",3,"FOSSIL_SPECIMEN",27
"2008-06-27",1,"PRESERVED_SPECIMEN",197748
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",1152
"2007-12-19",5,"UNKNOWN",1048
"2012-10-31",0,"OBSERVATION",236
"2017-07-24",1,"MACHINE_OBSERVATION",651
"2017-12-22",1,"LITERATURE",117
"2010-04-01",4,"LIVING_SPECIMEN",20
"2013-05-21",5,"UNKNOWN",1153
"2014-03-28",0,"HUMAN_OBSERVATION",1444
"2015-01-19",6,"UNKNOWN",102780
"2012-10-31",1,"UNKNOWN",64098
"2010-07-26",6,"LIVING_SPECIMEN",10382
"2008-10-10",4,"FOSSIL_SPECIMEN",346
"2010-07-26",6,"OBSERVATION",275
"2017-04-12",4,"PRESERVED_SPECIMEN",679
"2008-04-01",4,"LIVING_SPECIMEN",20
"2017-10-12",1,"FOSSIL_SPECIMEN",29652
"2008-04-01",4,"OBSERVATION",5344
"2009-04-06",3,"PRESERVED_SPECIMEN",715
"2010-04-01",1,"LITERATURE",3
"2016-10-07",5,"LIVING_SPECIMEN",887
"2011-02-21",2,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2016-10-07",5,"OBSERVATION",205
"2008-12-17",4,"PRESERVED_SPECIMEN",281
"2009-06-17",0,"OBSERVATION",219
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",54
"2012-10-31",4,"HUMAN_OBSERVATION",22416
"2016-12-27",6,"UNKNOWN",158467
"2015-07-03",5,"LIVING_SPECIMEN",459
"2013-09-10",6,"UNKNOWN",54591
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",882
"2017-07-24",1,"MATERIAL_SAMPLE",2035
"2017-07-24",3,"PRESERVED_SPECIMEN",585
"2017-12-22",5,"OBSERVATION",205
"2014-09-08",6,"HUMAN_OBSERVATION",137
"2009-09-25",5,"OBSERVATION",205
"2009-12-16",4,"LIVING_SPECIMEN",20
