"snapshot","national","international"
"2017-12-22",1346251,1293277
"2014-03-28",0,910811
"2015-04-09",525687,1049278
"2008-10-10",0,536799
"2013-09-10",0,744120
"2009-04-06",0,484825
"2012-07-13",0,767564
"2014-09-08",163199,939798
"2016-10-07",1070065,1243821
"2010-07-26",0,587723
"2016-07-04",525687,1170540
"2016-01-04",525687,1141311
"2016-04-05",525687,1166391
"2011-06-10",0,722430
"2012-01-18",0,687254
"2008-04-01",0,397776
"2010-04-01",0,579566
"2017-10-12",1070065,1353351
"2017-07-24",1070065,1346978
"2009-09-25",0,563554
"2017-04-12",1070065,1353807
"2007-12-19",0,325112
"2009-12-16",0,576374
"2011-09-05",0,720481
"2010-11-17",0,638679
"2012-12-11",0,611676
"2015-10-01",525687,1097153
"2016-12-27",1070065,1335288
"2009-06-17",0,493150
"2013-02-20",0,606820
"2012-10-31",0,705096
"2013-05-21",0,683762
"2012-03-26",0,705150
"2015-07-03",525687,1064756
"2013-07-09",0,729210
"2015-01-19",525687,1044460
"2008-12-17",0,546833
"2011-02-21",0,663483
"2008-06-27",0,518220
"2013-12-20",0,866913
