"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",9581,13647,1775,131,0
"2014-03-28",6243,8056,494,4,0
"2015-04-09",8507,12922,1494,21,0
"2008-10-10",4062,4037,63,0,0
"2013-09-10",5953,7689,473,4,0
"2009-04-06",4008,4052,61,0,0
"2012-07-13",5508,6790,308,0,0
"2014-09-08",7374,10168,713,18,0
"2016-10-07",9267,13423,1642,48,0
"2010-07-26",4869,4931,83,0,0
"2016-07-04",9076,13333,1638,47,0
"2016-01-04",8828,13060,1604,47,0
"2016-04-05",9040,13307,1636,47,0
"2011-06-10",5193,5351,88,0,0
"2012-01-18",5275,5757,283,0,0
"2008-04-01",3069,2233,23,0,0
"2010-04-01",4543,4700,81,0,0
"2017-10-12",9636,13650,1725,86,0
"2017-07-24",9501,13561,1720,85,0
"2009-09-25",4117,4198,67,0,0
"2017-04-12",9448,13489,1713,84,0
"2007-12-19",3047,2219,23,0,0
"2009-12-16",4468,4671,81,0,0
"2011-09-05",5207,5356,88,0,0
"2010-11-17",4780,4722,78,0,0
"2012-12-11",5684,7333,413,2,0
"2015-10-01",8835,13127,1527,21,0
"2016-12-27",9318,13454,1710,84,0
"2009-06-17",4110,4076,61,0,0
"2013-02-20",5738,7349,414,2,0
"2012-10-31",5622,7320,413,2,0
"2013-05-21",5861,7420,415,2,0
"2012-03-26",5253,5765,283,0,0
"2015-07-03",8610,13056,1523,21,0
"2013-07-09",5963,7615,418,2,0
"2015-01-19",8559,12959,1462,20,0
"2008-12-17",4008,4045,61,0,0
"2011-02-21",5114,5332,88,0,0
"2008-06-27",4077,3921,62,0,0
"2013-12-20",5946,7637,468,4,0
