"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1071
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118858
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2558
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2640
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6249
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",869
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15743
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",140
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",39
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2693
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",154
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",72
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",616
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9219
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12849
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18784
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4220
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",199
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",37444
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3158
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1913
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",127
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2616
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",143
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2066
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",240
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",161
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2198
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1102
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19361
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1668
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",410
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1669
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",379
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",140
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",864
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24375
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1649
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",342
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",33907
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1455
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1755
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",393
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1984
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23513
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",410
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3275
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",600
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",371
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",232
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19788
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",337
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",16478
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10819
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8527
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3312
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2804
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",543
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",283
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",939
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1798
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",572
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",15
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",89
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",88
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",495
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2629
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23299
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1469
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",203
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59715
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",867
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2804
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8024
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",236
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6087
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6549
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6726
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2681
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",284
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",436
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2536
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32540
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2252
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",191
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58302
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2200
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67640
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10795
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",13145
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1586
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",13536
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",466
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",39
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",161
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48667
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",267
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",601
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1049
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",457
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",769
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",564
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",14874
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1511
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",15743
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6463
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",550
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3950
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",410
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14005
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19683
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",140
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",417
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3559
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2619
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15169
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3559
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7357
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",743
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",906
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21529
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",438
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",134
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3842
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12478
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",318
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",157
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",376
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2543
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",96
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2013-09-10","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",110
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",299
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",22722
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",906
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2025
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",143
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",442
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",583
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",123
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",976
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2013-05-21","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",239
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",284
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",478
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",73
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",283
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54854
