"snapshot","kingdom","speciesCount"
"2012-01-18",0,5
"2012-01-18",1,11026
"2012-01-18",3,117
"2012-01-18",4,98
"2012-01-18",5,1625
"2012-01-18",6,16186
"2012-01-18",7,57
"2013-02-20",0,8
"2013-02-20",1,11994
"2013-02-20",3,117
"2013-02-20",4,143
"2013-02-20",5,1738
"2015-01-19",0,7
"2013-02-20",6,24773
"2015-01-19",1,12312
"2017-07-24",0,18
"2013-02-20",7,64
"2017-07-24",1,17763
"2015-01-19",3,31
"2015-01-19",4,143
"2017-07-24",3,140
"2015-01-19",5,1949
"2017-07-24",4,242
"2015-01-19",6,29888
"2017-07-24",5,2540
"2015-01-19",7,65
"2017-07-24",6,33922
"2017-07-24",7,59
"2017-12-22",0,19
"2011-09-05",0,3
"2017-12-22",1,18164
"2011-09-05",1,10651
"2017-12-22",3,128
"2011-09-05",3,117
"2017-12-22",4,249
"2011-09-05",4,101
"2017-12-22",5,2762
"2011-09-05",5,1617
"2017-12-22",6,33904
"2011-09-05",6,20187
"2017-12-22",7,59
"2011-09-05",7,57
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,10173
"2010-07-26",1,9902
"2009-12-16",2,11
"2010-07-26",2,11
"2009-12-16",3,400
"2010-07-26",3,400
"2009-12-16",4,92
"2010-07-26",4,65
"2009-12-16",5,1429
"2010-07-26",5,1435
"2009-12-16",6,17937
"2010-07-26",6,18233
"2009-12-16",7,54
"2010-07-26",7,57
"2016-07-04",0,14
"2016-07-04",1,16591
"2016-07-04",3,132
"2016-07-04",4,240
"2016-07-04",5,2491
"2016-07-04",6,32121
"2016-07-04",7,65
"2016-10-07",0,14
"2016-10-07",1,16898
"2016-10-07",3,133
"2016-10-07",4,241
"2016-10-07",5,2528
"2016-10-07",6,33852
"2016-10-07",7,59
"2015-10-01",0,14
"2015-10-01",1,15864
"2015-10-01",3,131
"2015-10-01",4,238
"2015-10-01",5,2271
"2015-10-01",6,31679
"2015-10-01",7,65
"2013-09-10",0,8
"2013-09-10",1,12539
"2013-09-10",3,117
"2013-09-10",4,148
"2013-09-10",5,1757
"2013-09-10",6,24982
"2013-09-10",7,64
"2008-12-17",0,3
"2008-12-17",1,6908
"2008-12-17",2,2
"2008-12-17",3,254
"2008-12-17",4,89
"2008-12-17",5,1303
"2008-12-17",6,12224
"2008-12-17",7,54
"2011-06-10",0,3
"2011-06-10",1,10520
"2011-06-10",3,119
"2011-06-10",4,104
"2011-06-10",5,1621
"2011-06-10",6,20139
"2011-06-10",7,57
"2007-12-19",0,2
"2007-12-19",1,5407
"2007-12-19",2,2
"2007-12-19",3,161
"2007-12-19",4,56
"2007-12-19",5,1158
"2007-12-19",6,10130
"2007-12-19",7,54
"2016-01-04",0,14
"2016-01-04",1,16084
"2016-01-04",3,131
"2016-01-04",4,237
"2016-01-04",5,2270
"2016-01-04",6,31804
"2016-01-04",7,65
"2008-06-27",0,2
"2008-06-27",1,5618
"2008-06-27",2,2
"2008-06-27",3,254
"2008-06-27",4,83
"2008-06-27",5,1275
"2008-06-27",6,11952
"2008-06-27",7,54
"2010-11-17",0,4
"2010-11-17",1,10317
"2010-11-17",2,11
"2010-11-17",3,400
"2010-11-17",4,99
"2010-11-17",5,1477
"2010-11-17",6,19568
"2010-11-17",7,60
"2013-05-21",0,8
"2013-05-21",1,12399
"2013-05-21",3,117
"2013-05-21",4,145
"2013-05-21",5,1742
"2013-05-21",6,24837
"2013-05-21",7,64
"2015-04-09",0,12
"2015-04-09",1,13451
"2015-04-09",3,32
"2011-02-21",0,4
"2015-04-09",4,193
"2011-02-21",1,10613
"2015-04-09",5,2023
"2011-02-21",2,11
"2015-04-09",6,30462
"2011-02-21",3,400
"2015-04-09",7,65
"2011-02-21",4,101
"2011-02-21",5,1533
"2011-02-21",6,19646
"2011-02-21",7,57
"2008-04-01",0,2
"2008-04-01",1,5860
"2008-04-01",2,2
"2008-04-01",3,161
"2008-04-01",4,56
"2008-04-01",5,1196
"2008-04-01",6,10268
"2008-04-01",7,54
"2017-10-12",0,18
"2017-10-12",1,18011
"2017-10-12",3,128
"2017-10-12",4,233
"2017-10-12",5,2600
"2017-10-12",6,33582
"2017-10-12",7,59
"2013-07-09",0,8
"2013-07-09",1,12432
"2013-07-09",3,117
"2012-10-31",0,7
"2013-07-09",4,148
"2012-10-31",1,11905
"2013-07-09",5,1758
"2013-07-09",6,24957
"2012-10-31",3,117
"2013-07-09",7,64
"2012-10-31",4,98
"2012-10-31",5,1713
"2012-10-31",6,22551
"2012-10-31",7,57
"2017-04-12",0,17
"2017-04-12",1,17609
"2017-04-12",3,128
"2017-04-12",4,232
"2017-04-12",5,2577
"2017-04-12",6,33474
"2017-04-12",7,59
"2009-04-06",0,3
"2009-04-06",1,7332
"2009-04-06",2,2
"2009-04-06",3,254
"2009-04-06",4,90
"2009-04-06",5,1303
"2009-04-06",6,12880
"2009-04-06",7,54
"2016-04-05",0,14
"2016-04-05",1,16462
"2016-04-05",3,132
"2016-04-05",4,238
"2016-04-05",5,2290
"2016-04-05",6,32093
"2016-04-05",7,65
"2013-12-20",0,8
"2013-12-20",1,12635
"2016-12-27",0,15
"2013-12-20",3,117
"2016-12-27",1,17274
"2013-12-20",4,148
"2013-12-20",5,1694
"2016-12-27",3,140
"2013-12-20",6,24637
"2016-12-27",4,241
"2013-12-20",7,64
"2016-12-27",5,2541
"2016-12-27",6,33953
"2016-12-27",7,59
"2008-10-10",0,3
"2008-10-10",1,6719
"2008-10-10",2,2
"2008-10-10",3,254
"2008-10-10",4,89
"2008-10-10",5,1300
"2008-10-10",6,12059
"2008-10-10",7,54
"2012-03-26",0,5
"2012-03-26",1,10928
"2012-07-13",0,7
"2012-07-13",1,11459
"2012-03-26",3,117
"2012-03-26",4,113
"2012-07-13",3,117
"2012-03-26",5,1599
"2012-07-13",4,114
"2012-03-26",6,18161
"2012-07-13",5,1614
"2012-03-26",7,57
"2012-07-13",6,21840
"2012-07-13",7,57
"2012-12-11",0,7
"2012-12-11",1,11912
"2012-12-11",3,117
"2012-12-11",4,98
"2012-12-11",5,1777
"2012-12-11",6,24724
"2012-12-11",7,64
"2015-07-03",0,12
"2015-07-03",1,13451
"2015-07-03",3,31
"2015-07-03",4,192
"2015-07-03",5,2150
"2015-07-03",6,30697
"2015-07-03",7,65
"2014-09-08",0,6
"2014-09-08",1,11790
"2014-09-08",3,29
"2014-09-08",4,133
"2014-09-08",5,1895
"2014-09-08",6,27499
"2014-09-08",7,59
"2009-09-25",0,4
"2009-09-25",1,8914
"2009-09-25",2,11
"2009-09-25",3,400
"2009-09-25",4,91
"2009-09-25",5,1419
"2009-09-25",6,17381
"2009-09-25",7,54
"2010-04-01",0,4
"2010-04-01",1,10219
"2010-04-01",2,11
"2010-04-01",3,400
"2014-03-28",0,7
"2010-04-01",4,92
"2014-03-28",1,14404
"2010-04-01",5,1443
"2010-04-01",6,18063
"2014-03-28",3,117
"2010-04-01",7,54
"2014-03-28",4,183
"2014-03-28",5,1933
"2014-03-28",6,25359
"2014-03-28",7,64
"2009-06-17",0,3
"2009-06-17",1,8580
"2009-06-17",2,2
"2009-06-17",3,254
"2009-06-17",4,90
"2009-06-17",5,1325
"2009-06-17",6,12893
"2009-06-17",7,54
