"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",938,298,0,0,0
"2008-10-10",502,54,0,0,0
"2013-09-10",822,183,0,0,0
"2009-04-06",504,54,0,0,0
"2012-07-13",801,178,0,0,0
"2014-09-08",949,296,0,0,0
"2016-10-07",943,1264,0,0,0
"2010-07-26",759,145,0,0,0
"2016-07-04",940,1263,0,0,0
"2016-01-04",897,283,0,0,0
"2016-04-05",932,1259,0,0,0
"2011-06-10",770,152,0,0,0
"2012-01-18",772,152,0,0,0
"2008-04-01",507,55,0,0,0
"2010-04-01",759,145,0,0,0
"2017-10-12",979,1268,0,0,0
"2017-07-24",949,1266,0,0,0
"2009-09-25",756,142,0,0,0
"2017-04-12",945,1265,0,0,0
"2007-12-19",186,22,0,0,0
"2009-12-16",754,141,0,0,0
"2011-09-05",770,152,0,0,0
"2010-11-17",771,146,0,0,0
"2012-12-11",801,179,0,0,0
"2015-10-01",933,290,0,0,0
"2016-12-27",945,1265,0,0,0
"2009-06-17",568,62,0,0,0
"2013-02-20",801,179,0,0,0
"2012-10-31",801,179,0,0,0
"2013-05-21",804,178,0,0,0
"2012-03-26",774,153,0,0,0
"2015-07-03",932,290,0,0,0
"2013-07-09",808,180,0,0,0
"2015-01-19",932,298,0,0,0
"2008-12-17",503,54,0,0,0
"2011-02-21",772,153,0,0,0
"2008-06-27",507,55,0,0,0
"2013-12-20",826,179,0,0,0
"2017-12-22",983,1278,0,0,0
"2014-03-28",830,179,0,0,0
