"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1285
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",62
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1555
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",551
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",8862
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1850
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",29
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11985
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1468
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16453
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",134
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",13
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1622
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11642
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",625
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11980
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",462
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3194
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",815
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1075
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",71
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1079
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10339
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13518
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32650
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",577
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16453
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1470
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1384
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11985
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1287
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2053
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1526
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1451
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53038
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1945
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2049
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3194
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",255
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",577
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32619
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",562
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16433
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2048
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",376
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10339
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10339
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3232
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1085
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1285
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1090
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1533
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1051
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1346
