"snapshot","kingdom","speciesCount"
"2017-07-24",7,49
"2017-12-22",0,1
"2017-12-22",1,1695
"2011-09-05",1,1257
"2017-12-22",4,20
"2011-09-05",4,3
"2017-12-22",5,970
"2011-09-05",5,309
"2017-12-22",6,2332
"2011-09-05",6,1724
"2017-12-22",7,49
"2011-09-05",7,28
"2009-12-16",0,118
"2010-07-26",0,118
"2009-12-16",1,9088
"2010-07-26",1,9087
"2009-12-16",5,107
"2010-07-26",5,107
"2009-12-16",6,1120
"2010-07-26",6,1115
"2009-12-16",7,28
"2010-07-26",7,28
"2016-07-04",0,1
"2016-07-04",1,1655
"2016-07-04",4,20
"2016-07-04",5,969
"2016-07-04",6,2268
"2016-07-04",7,49
"2016-10-07",0,1
"2016-10-07",1,1655
"2016-10-07",4,20
"2016-10-07",5,969
"2016-10-07",6,2272
"2016-10-07",7,49
"2015-10-01",1,559
"2015-10-01",4,20
"2015-10-01",5,830
"2015-10-01",6,2099
"2015-10-01",7,49
"2013-09-10",1,493
"2013-09-10",4,16
"2013-09-10",5,820
"2013-09-10",6,1765
"2013-09-10",7,35
"2008-12-17",0,118
"2008-12-17",1,9044
"2008-12-17",5,107
"2008-12-17",6,894
"2008-12-17",7,28
"2011-06-10",1,1255
"2011-06-10",4,3
"2011-06-10",5,309
"2011-06-10",6,1724
"2011-06-10",7,28
"2007-12-19",0,118
"2007-12-19",1,9025
"2007-12-19",5,104
"2007-12-19",6,692
"2007-12-19",7,28
"2016-01-04",1,564
"2016-01-04",4,20
"2016-01-04",5,830
"2016-01-04",6,2088
"2016-01-04",7,49
"2008-06-27",0,118
"2008-06-27",1,9037
"2008-06-27",5,105
"2008-06-27",6,882
"2008-06-27",7,28
"2010-11-17",1,216
"2010-11-17",4,3
"2010-11-17",5,108
"2010-11-17",6,1142
"2010-11-17",7,28
"2013-05-21",1,445
"2013-05-21",4,16
"2013-05-21",5,820
"2013-05-21",6,1763
"2013-05-21",7,35
"2015-04-09",1,557
"2015-04-09",4,20
"2011-02-21",1,217
"2015-04-09",5,830
"2015-04-09",6,1838
"2015-04-09",7,49
"2011-02-21",4,3
"2011-02-21",5,108
"2011-02-21",6,1149
"2011-02-21",7,28
"2008-04-01",0,118
"2008-04-01",1,9029
"2008-04-01",5,104
"2008-04-01",6,874
"2008-04-01",7,28
"2017-10-12",0,1
"2017-10-12",1,1693
"2017-10-12",4,20
"2017-10-12",5,970
"2017-10-12",6,2319
"2017-10-12",7,49
"2013-07-09",1,478
"2013-07-09",4,16
"2012-10-31",1,415
"2013-07-09",5,820
"2013-07-09",6,1766
"2013-07-09",7,35
"2012-10-31",4,16
"2012-10-31",5,820
"2012-10-31",6,1756
"2012-10-31",7,35
"2017-04-12",0,1
"2017-04-12",1,1659
"2017-04-12",4,20
"2017-04-12",5,970
"2017-04-12",6,2322
"2017-04-12",7,49
"2009-04-06",0,118
"2009-04-06",1,9051
"2009-04-06",5,107
"2009-04-06",6,896
"2009-04-06",7,28
"2016-04-05",1,1658
"2016-04-05",4,20
"2016-04-05",5,969
"2016-04-05",6,2265
"2016-04-05",7,49
"2013-12-20",1,480
"2016-12-27",0,1
"2016-12-27",1,1657
"2013-12-20",4,16
"2013-12-20",5,820
"2013-12-20",6,1783
"2016-12-27",4,20
"2013-12-20",7,35
"2016-12-27",5,970
"2016-12-27",6,2273
"2016-12-27",7,49
"2008-10-10",0,118
"2008-10-10",1,9037
"2008-10-10",5,105
"2008-10-10",6,886
"2008-10-10",7,28
"2012-03-26",1,1274
"2012-07-13",1,414
"2012-03-26",4,3
"2012-03-26",5,309
"2012-07-13",4,16
"2012-03-26",6,1727
"2012-07-13",5,820
"2012-03-26",7,28
"2012-07-13",6,1754
"2012-07-13",7,35
"2012-12-11",1,415
"2012-12-11",4,16
"2012-12-11",5,820
"2012-12-11",6,1756
"2012-12-11",7,35
"2015-07-03",1,559
"2015-07-03",4,20
"2015-07-03",5,830
"2015-07-03",6,1840
"2015-07-03",7,49
"2014-09-08",1,540
"2014-09-08",4,16
"2014-09-08",5,820
"2014-09-08",6,1832
"2014-09-08",7,35
"2009-09-25",0,118
"2009-09-25",1,9088
"2009-09-25",5,107
"2009-09-25",6,1111
"2009-09-25",7,28
"2010-04-01",0,118
"2010-04-01",1,9087
"2014-03-28",1,516
"2010-04-01",5,107
"2010-04-01",6,1120
"2010-04-01",7,28
"2014-03-28",4,16
"2014-03-28",5,820
"2014-03-28",6,1784
"2014-03-28",7,35
"2009-06-17",0,118
"2009-06-17",1,9064
"2009-06-17",5,107
"2009-06-17",6,943
"2009-06-17",7,28
"2012-01-18",1,1274
"2012-01-18",5,309
"2012-01-18",6,1720
"2012-01-18",7,28
"2013-02-20",1,442
"2013-02-20",4,16
"2013-02-20",5,820
"2013-02-20",6,1756
"2015-01-19",1,550
"2017-07-24",0,1
"2013-02-20",7,35
"2017-07-24",1,1668
"2015-01-19",4,16
"2015-01-19",5,830
"2017-07-24",4,20
"2015-01-19",6,1835
"2017-07-24",5,969
"2015-01-19",7,49
"2017-07-24",6,2323
