"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1236,0,0,0,0
"2008-10-10",556,0,0,0,0
"2013-09-10",1005,0,0,0,0
"2009-04-06",558,0,0,0,0
"2012-07-13",979,0,0,0,0
"2014-09-08",1245,0,0,0,0
"2016-10-07",2207,0,0,0,0
"2010-07-26",904,0,0,0,0
"2016-07-04",2203,0,0,0,0
"2016-01-04",1180,0,0,0,0
"2016-04-05",2191,0,0,0,0
"2011-06-10",922,0,0,0,0
"2012-01-18",924,0,0,0,0
"2008-04-01",562,0,0,0,0
"2010-04-01",904,0,0,0,0
"2017-10-12",2247,0,0,0,0
"2017-07-24",2215,0,0,0,0
"2009-09-25",898,0,0,0,0
"2017-04-12",2210,0,0,0,0
"2007-12-19",208,0,0,0,0
"2009-12-16",895,0,0,0,0
"2011-09-05",922,0,0,0,0
"2010-11-17",917,0,0,0,0
"2012-12-11",980,0,0,0,0
"2015-10-01",1223,0,0,0,0
"2016-12-27",2210,0,0,0,0
"2009-06-17",630,0,0,0,0
"2013-02-20",980,0,0,0,0
"2012-10-31",980,0,0,0,0
"2013-05-21",982,0,0,0,0
"2012-03-26",927,0,0,0,0
"2015-07-03",1222,0,0,0,0
"2013-07-09",988,0,0,0,0
"2015-01-19",1230,0,0,0,0
"2008-12-17",557,0,0,0,0
"2011-02-21",925,0,0,0,0
"2008-06-27",562,0,0,0,0
"2013-12-20",1005,0,0,0,0
"2017-12-22",2261,0,0,0,0
"2014-03-28",1009,0,0,0,0
