"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"PRESERVED_SPECIMEN",2594
"2012-07-13",6,"PRESERVED_SPECIMEN",2680
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2016-12-27",5,"HUMAN_OBSERVATION",3117
"2013-05-21",1,"OBSERVATION",182
"2011-06-10",6,"UNKNOWN",10
"2013-09-10",5,"HUMAN_OBSERVATION",2553
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",14
"2009-04-06",6,"OBSERVATION",16
"2010-07-26",5,"PRESERVED_SPECIMEN",152
"2011-02-21",5,"OBSERVATION",65
"2011-02-21",6,"UNKNOWN",10
"2013-05-21",5,"HUMAN_OBSERVATION",2553
"2015-01-19",6,"HUMAN_OBSERVATION",72325
"2016-07-04",7,"PRESERVED_SPECIMEN",40
"2017-07-24",6,"LIVING_SPECIMEN",72
"2017-07-24",6,"OBSERVATION",15
"2011-09-05",1,"PRESERVED_SPECIMEN",1197
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2010-11-17",7,"PRESERVED_SPECIMEN",18
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"OBSERVATION",65
"2012-03-26",6,"UNKNOWN",147
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",66732
"2013-09-10",6,"HUMAN_OBSERVATION",72318
"2015-10-01",1,"UNKNOWN",13
"2012-12-11",1,"UNKNOWN",21
"2009-04-06",7,"OBSERVATION",58
"2010-07-26",6,"PRESERVED_SPECIMEN",2442
"2011-02-21",6,"OBSERVATION",16
"2013-05-21",6,"HUMAN_OBSERVATION",72318
"2015-01-19",7,"HUMAN_OBSERVATION",94
"2017-10-12",0,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",183
"2016-01-04",6,"LIVING_SPECIMEN",71
"2016-01-04",6,"OBSERVATION",15
"2017-12-22",5,"PRESERVED_SPECIMEN",184
"2008-06-27",6,"OBSERVATION",16
"2013-12-20",1,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",41
"2016-12-27",7,"HUMAN_OBSERVATION",228
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",1210
"2013-09-10",7,"HUMAN_OBSERVATION",94
"2010-04-01",5,"PRESERVED_SPECIMEN",152
"2010-07-26",7,"PRESERVED_SPECIMEN",18
"2011-02-21",7,"OBSERVATION",58
"2008-04-01",5,"PRESERVED_SPECIMEN",149
"2013-05-21",7,"HUMAN_OBSERVATION",94
"2017-10-12",1,"UNKNOWN",54
"2015-07-03",6,"PRESERVED_SPECIMEN",3596
"2017-12-22",6,"PRESERVED_SPECIMEN",6370
"2008-06-27",7,"OBSERVATION",58
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",152
"2015-04-09",1,"PRESERVED_SPECIMEN",1543
"2015-01-19",5,"OBSERVATION",65
"2013-07-09",5,"PRESERVED_SPECIMEN",154
"2010-04-01",6,"PRESERVED_SPECIMEN",2461
"2008-10-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1733
"2013-09-10",5,"OBSERVATION",65
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",40
"2017-12-22",7,"PRESERVED_SPECIMEN",40
"2007-12-19",5,"OBSERVATION",65
"2017-07-24",1,"UNKNOWN",54
"2009-12-16",6,"PRESERVED_SPECIMEN",2460
"2015-01-19",6,"LIVING_SPECIMEN",71
"2013-05-21",5,"OBSERVATION",65
"2015-01-19",6,"OBSERVATION",15
"2013-07-09",6,"PRESERVED_SPECIMEN",2722
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",133
"2016-04-05",5,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2016-12-27",6,"LIVING_SPECIMEN",71
"2016-12-27",6,"OBSERVATION",15
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",78
"2008-04-01",7,"PRESERVED_SPECIMEN",18
"2013-09-10",6,"OBSERVATION",15
"2011-09-05",5,"PRESERVED_SPECIMEN",154
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",15
"2009-12-16",7,"PRESERVED_SPECIMEN",18
"2013-05-21",6,"LIVING_SPECIMEN",71
"2013-05-21",6,"OBSERVATION",15
"2015-01-19",7,"OBSERVATION",58
"2012-01-18",1,"PRESERVED_SPECIMEN",1227
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",13
"2008-06-27",1,"UNKNOWN",10857
"2016-04-05",6,"UNKNOWN",14
"2016-10-07",1,"HUMAN_OBSERVATION",47292
"2010-11-17",4,"HUMAN_OBSERVATION",20
"2017-12-22",1,"HUMAN_OBSERVATION",47896
"2013-09-10",7,"OBSERVATION",58
"2011-09-05",6,"PRESERVED_SPECIMEN",2680
"2014-03-28",1,"PRESERVED_SPECIMEN",1510
"2010-11-17",1,"OBSERVATION",4
"2007-12-19",7,"OBSERVATION",58
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",10
"2013-05-21",7,"OBSERVATION",58
"2011-06-10",5,"PRESERVED_SPECIMEN",154
"2015-10-01",6,"UNKNOWN",14
"2012-12-11",6,"UNKNOWN",15
"2015-01-19",0,"UNKNOWN",1
"2017-10-12",5,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",18
"2016-12-27",0,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",62
"2010-07-26",4,"HUMAN_OBSERVATION",20
"2013-12-20",6,"UNKNOWN",14
"2015-04-09",5,"PRESERVED_SPECIMEN",183
"2011-06-10",6,"PRESERVED_SPECIMEN",2680
"2015-10-01",0,"PRESERVED_SPECIMEN",41
"2009-09-25",0,"UNKNOWN",133
"2007-12-19",0,"UNKNOWN",126
"2014-09-08",6,"LIVING_SPECIMEN",70
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",13
"2010-11-17",6,"HUMAN_OBSERVATION",166
"2017-10-12",6,"UNKNOWN",1032
"2016-12-27",1,"UNKNOWN",52
"2013-09-10",1,"UNKNOWN",3
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",7135
"2015-04-09",6,"PRESERVED_SPECIMEN",3641
"2011-06-10",7,"PRESERVED_SPECIMEN",18
"2015-10-01",1,"PRESERVED_SPECIMEN",1538
"2012-12-11",1,"PRESERVED_SPECIMEN",1254
"2009-09-25",1,"UNKNOWN",10842
"2007-12-19",1,"UNKNOWN",10389
"2016-10-07",4,"HUMAN_OBSERVATION",46
"2013-05-21",1,"UNKNOWN",8
"2017-12-22",4,"HUMAN_OBSERVATION",64
"2017-04-12",0,"PRESERVED_SPECIMEN",29
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",61
"2017-07-24",6,"UNKNOWN",181
"2010-07-26",6,"HUMAN_OBSERVATION",166
"2013-12-20",1,"PRESERVED_SPECIMEN",1336
"2015-04-09",7,"PRESERVED_SPECIMEN",40
"2012-01-18",5,"PRESERVED_SPECIMEN",154
"2012-10-31",6,"LIVING_SPECIMEN",71
"2016-01-04",5,"UNKNOWN",1
"2008-06-27",5,"UNKNOWN",1
"2016-10-07",5,"HUMAN_OBSERVATION",3117
"2017-12-22",5,"HUMAN_OBSERVATION",3119
"2017-04-12",1,"PRESERVED_SPECIMEN",1562
"2009-06-17",6,"LIVING_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",62
"2013-02-20",0,"HUMAN_OBSERVATION",61
"2008-12-17",1,"PRESERVED_SPECIMEN",725
"2014-03-28",5,"PRESERVED_SPECIMEN",154
"2012-10-31",1,"HUMAN_OBSERVATION",6599
"2010-11-17",5,"OBSERVATION",65
"2017-07-24",0,"PRESERVED_SPECIMEN",34
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",71
"2012-01-18",6,"PRESERVED_SPECIMEN",2581
"2016-01-04",6,"UNKNOWN",14
"2008-06-27",6,"UNKNOWN",83
"2016-10-07",6,"HUMAN_OBSERVATION",66732
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",66800
"2009-09-25",6,"HUMAN_OBSERVATION",159
"2012-07-13",0,"HUMAN_OBSERVATION",61
"2009-04-06",1,"PRESERVED_SPECIMEN",754
"2015-04-09",1,"HUMAN_OBSERVATION",7163
"2013-02-20",1,"HUMAN_OBSERVATION",6599
"2014-03-28",6,"PRESERVED_SPECIMEN",2959
"2010-11-17",6,"LIVING_SPECIMEN",65
"2010-11-17",6,"OBSERVATION",16
"2012-07-13",6,"LIVING_SPECIMEN",71
"2017-07-24",1,"PRESERVED_SPECIMEN",1762
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",70
"2012-01-18",7,"PRESERVED_SPECIMEN",18
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",228
"2016-07-04",1,"HUMAN_OBSERVATION",47292
"2015-01-19",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",1
"2010-07-26",5,"OBSERVATION",65
"2017-12-22",7,"HUMAN_OBSERVATION",228
"2012-07-13",1,"HUMAN_OBSERVATION",6599
"2011-02-21",1,"PRESERVED_SPECIMEN",1207
"2014-03-28",7,"PRESERVED_SPECIMEN",18
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2016-12-27",5,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",58
"2014-09-08",5,"HUMAN_OBSERVATION",2553
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",1231
"2015-10-01",5,"PRESERVED_SPECIMEN",187
"2012-12-11",5,"PRESERVED_SPECIMEN",154
"2008-06-27",1,"PRESERVED_SPECIMEN",583
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",62
"2015-01-19",6,"UNKNOWN",14
"2012-10-31",1,"UNKNOWN",21
"2010-07-26",6,"LIVING_SPECIMEN",65
"2010-07-26",6,"OBSERVATION",16
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2012-01-18",1,"HUMAN_OBSERVATION",18720
"2012-10-31",4,"HUMAN_OBSERVATION",70
"2016-12-27",6,"UNKNOWN",191
"2013-09-10",6,"UNKNOWN",15
"2014-09-08",6,"HUMAN_OBSERVATION",72320
"2009-09-25",5,"OBSERVATION",65
"2013-12-20",5,"PRESERVED_SPECIMEN",154
"2015-10-01",6,"PRESERVED_SPECIMEN",4449
"2012-12-11",6,"PRESERVED_SPECIMEN",2698
"2009-09-25",6,"UNKNOWN",72
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",115
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",182
"2013-05-21",6,"UNKNOWN",15
"2014-03-28",1,"HUMAN_OBSERVATION",6894
"2010-07-26",7,"OBSERVATION",58
"2015-07-03",0,"HUMAN_OBSERVATION",62
"2017-04-12",5,"PRESERVED_SPECIMEN",184
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2008-04-01",5,"OBSERVATION",65
"2015-04-09",4,"HUMAN_OBSERVATION",70
"2013-02-20",4,"HUMAN_OBSERVATION",70
"2016-10-07",6,"LIVING_SPECIMEN",71
"2016-10-07",6,"OBSERVATION",15
"2008-12-17",5,"PRESERVED_SPECIMEN",152
"2012-10-31",5,"HUMAN_OBSERVATION",2553
"2015-07-03",6,"LIVING_SPECIMEN",71
"2017-12-22",6,"LIVING_SPECIMEN",72
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2017-12-22",6,"OBSERVATION",15
"2014-09-08",7,"HUMAN_OBSERVATION",94
"2009-09-25",6,"OBSERVATION",16
"2013-12-20",6,"PRESERVED_SPECIMEN",2951
"2013-02-20",1,"OBSERVATION",182
"2015-10-01",7,"PRESERVED_SPECIMEN",40
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"UNKNOWN",22
"2012-07-13",1,"UNKNOWN",21
"2016-07-04",4,"HUMAN_OBSERVATION",46
"2010-04-01",6,"LIVING_SPECIMEN",65
"2015-07-03",1,"HUMAN_OBSERVATION",7163
"2017-04-12",6,"PRESERVED_SPECIMEN",6205
"2012-07-13",4,"HUMAN_OBSERVATION",70
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",16
"2009-04-06",5,"PRESERVED_SPECIMEN",152
"2015-04-09",5,"HUMAN_OBSERVATION",2553
"2013-02-20",5,"HUMAN_OBSERVATION",2553
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",1812
"2010-07-26",0,"UNKNOWN",133
"2012-10-31",6,"HUMAN_OBSERVATION",72318
"2013-07-09",0,"HUMAN_OBSERVATION",61
"2013-09-10",1,"PRESERVED_SPECIMEN",1417
"2017-07-24",5,"PRESERVED_SPECIMEN",186
"2009-09-25",7,"OBSERVATION",58
"2009-12-16",6,"LIVING_SPECIMEN",65
"2012-07-13",1,"OBSERVATION",182
"2013-12-20",7,"PRESERVED_SPECIMEN",18
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",71
"2016-04-05",0,"PRESERVED_SPECIMEN",41
"2016-07-04",5,"HUMAN_OBSERVATION",3183
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",65
"2017-04-12",7,"PRESERVED_SPECIMEN",40
"2012-07-13",5,"HUMAN_OBSERVATION",2553
"2008-10-10",1,"PRESERVED_SPECIMEN",590
"2008-04-01",7,"OBSERVATION",58
"2009-04-06",6,"PRESERVED_SPECIMEN",1820
"2015-04-09",6,"HUMAN_OBSERVATION",72325
"2013-02-20",6,"HUMAN_OBSERVATION",72318
"2011-02-21",5,"PRESERVED_SPECIMEN",153
"2012-01-18",4,"HUMAN_OBSERVATION",20
"2008-12-17",7,"PRESERVED_SPECIMEN",18
"2010-07-26",1,"UNKNOWN",10842
"2012-10-31",7,"HUMAN_OBSERVATION",94
"2013-07-09",1,"HUMAN_OBSERVATION",6599
"2017-07-24",6,"PRESERVED_SPECIMEN",7046
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",154
"2012-01-18",1,"OBSERVATION",4
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",150
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1675
"2016-07-04",6,"HUMAN_OBSERVATION",66731
"2014-03-28",4,"HUMAN_OBSERVATION",70
"2012-10-31",5,"UNKNOWN",1
"2014-09-08",6,"OBSERVATION",15
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",72318
"2009-04-06",7,"PRESERVED_SPECIMEN",18
"2015-04-09",7,"HUMAN_OBSERVATION",94
"2010-04-01",0,"UNKNOWN",133
"2013-02-20",7,"HUMAN_OBSERVATION",94
"2011-02-21",6,"PRESERVED_SPECIMEN",2631
"2012-01-18",5,"HUMAN_OBSERVATION",737
"2011-09-05",6,"LIVING_SPECIMEN",66
"2008-04-01",0,"UNKNOWN",133
"2017-07-24",7,"PRESERVED_SPECIMEN",40
"2016-10-07",1,"UNKNOWN",32
"2012-03-26",6,"PRESERVED_SPECIMEN",2616
"2017-04-12",1,"HUMAN_OBSERVATION",47427
"2008-06-27",6,"PRESERVED_SPECIMEN",1766
"2012-10-31",5,"OBSERVATION",65
"2017-12-22",1,"UNKNOWN",54
"2009-12-16",0,"UNKNOWN",133
"2016-07-04",7,"HUMAN_OBSERVATION",289
"2014-03-28",5,"HUMAN_OBSERVATION",2553
"2012-10-31",6,"UNKNOWN",15
"2014-09-08",7,"OBSERVATION",58
"2011-09-05",1,"HUMAN_OBSERVATION",18720
"2013-07-09",0,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",70
"2012-07-13",7,"HUMAN_OBSERVATION",94
"2010-04-01",1,"UNKNOWN",10842
"2011-02-21",7,"PRESERVED_SPECIMEN",18
"2012-01-18",6,"HUMAN_OBSERVATION",55554
"2009-06-17",5,"OBSERVATION",65
"2017-10-12",0,"PRESERVED_SPECIMEN",34
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"UNKNOWN",10850
"2012-03-26",7,"PRESERVED_SPECIMEN",18
"2015-04-09",5,"OBSERVATION",65
"2013-02-20",5,"OBSERVATION",65
"2011-06-10",6,"LIVING_SPECIMEN",66
"2008-06-27",7,"PRESERVED_SPECIMEN",18
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2012-10-31",6,"OBSERVATION",16
"2009-12-16",1,"UNKNOWN",10842
"2014-03-28",6,"HUMAN_OBSERVATION",72318
"2013-07-09",1,"UNKNOWN",49
"2015-07-03",5,"HUMAN_OBSERVATION",2553
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2014-09-08",0,"UNKNOWN",1
"2009-06-17",6,"OBSERVATION",16
"2017-10-12",1,"PRESERVED_SPECIMEN",1763
"2013-07-09",4,"HUMAN_OBSERVATION",70
"2011-06-10",1,"HUMAN_OBSERVATION",18720
"2013-09-10",5,"PRESERVED_SPECIMEN",154
"2012-07-13",5,"OBSERVATION",65
"2015-04-09",6,"LIVING_SPECIMEN",71
"2011-09-05",0,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",15
"2013-02-20",6,"OBSERVATION",16
"2010-11-17",6,"UNKNOWN",8
"2012-07-13",6,"UNKNOWN",14
"2012-10-31",7,"OBSERVATION",58
"2013-07-09",1,"OBSERVATION",182
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2014-03-28",7,"HUMAN_OBSERVATION",94
"2015-07-03",6,"HUMAN_OBSERVATION",72325
"2008-10-10",5,"PRESERVED_SPECIMEN",150
"2012-03-26",1,"HUMAN_OBSERVATION",18720
"2014-09-08",1,"UNKNOWN",3
"2009-06-17",7,"OBSERVATION",58
"2016-07-04",6,"LIVING_SPECIMEN",71
"2010-07-26",5,"UNKNOWN",1
"2016-07-04",6,"OBSERVATION",15
"2013-07-09",5,"HUMAN_OBSERVATION",2553
"2013-09-10",6,"PRESERVED_SPECIMEN",2720
"2010-04-01",6,"HUMAN_OBSERVATION",159
"2012-07-13",6,"OBSERVATION",16
"2011-09-05",1,"UNKNOWN",21
"2015-04-09",7,"OBSERVATION",58
"2013-02-20",7,"OBSERVATION",58
"2012-01-18",5,"OBSERVATION",65
"2017-04-12",4,"HUMAN_OBSERVATION",64
"2016-01-04",0,"PRESERVED_SPECIMEN",41
"2016-04-05",5,"PRESERVED_SPECIMEN",187
"2011-09-05",4,"HUMAN_OBSERVATION",20
"2015-07-03",7,"HUMAN_OBSERVATION",94
"2008-10-10",6,"PRESERVED_SPECIMEN",1778
"2009-12-16",6,"HUMAN_OBSERVATION",159
"2010-07-26",6,"UNKNOWN",72
"2013-07-09",6,"HUMAN_OBSERVATION",72318
"2014-03-28",5,"OBSERVATION",65
"2013-09-10",7,"PRESERVED_SPECIMEN",18
"2011-09-05",1,"OBSERVATION",4
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",133
"2012-07-13",7,"OBSERVATION",58
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",16
"2017-04-12",5,"HUMAN_OBSERVATION",3117
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",1538
"2016-04-05",6,"PRESERVED_SPECIMEN",6490
"2015-04-09",0,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",1
"2011-09-05",5,"HUMAN_OBSERVATION",737
"2008-10-10",7,"PRESERVED_SPECIMEN",18
"2010-04-01",5,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"LIVING_SPECIMEN",70
"2013-07-09",7,"HUMAN_OBSERVATION",94
"2014-03-28",6,"OBSERVATION",15
"2011-06-10",4,"HUMAN_OBSERVATION",20
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",5,"OBSERVATION",65
"2016-10-07",6,"UNKNOWN",191
"2009-06-17",1,"UNKNOWN",10842
"2016-07-04",0,"UNKNOWN",1
"2012-01-18",7,"OBSERVATION",58
"2017-04-12",6,"HUMAN_OBSERVATION",66734
"2017-12-22",6,"UNKNOWN",1032
"2011-06-10",1,"OBSERVATION",4
"2016-04-05",7,"PRESERVED_SPECIMEN",40
"2009-12-16",5,"UNKNOWN",1
"2015-04-09",1,"UNKNOWN",13
"2013-02-20",1,"UNKNOWN",8
"2011-09-05",6,"HUMAN_OBSERVATION",55554
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"OBSERVATION",65
"2010-04-01",6,"UNKNOWN",72
"2012-03-26",4,"HUMAN_OBSERVATION",20
"2017-10-12",5,"PRESERVED_SPECIMEN",184
"2014-03-28",7,"OBSERVATION",58
"2011-06-10",5,"HUMAN_OBSERVATION",737
"2016-12-27",0,"PRESERVED_SPECIMEN",29
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",88
"2015-07-03",6,"OBSERVATION",15
"2016-10-07",0,"PRESERVED_SPECIMEN",31
"2016-07-04",1,"UNKNOWN",14
"2009-12-16",5,"OBSERVATION",65
"2012-03-26",1,"OBSERVATION",4
"2017-04-12",7,"HUMAN_OBSERVATION",228
"2013-07-09",5,"OBSERVATION",65
"2009-12-16",6,"UNKNOWN",72
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2012-01-18",0,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",1440
"2010-04-01",6,"OBSERVATION",16
"2012-03-26",5,"HUMAN_OBSERVATION",737
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",6204
"2011-06-10",6,"HUMAN_OBSERVATION",55554
"2015-10-01",0,"HUMAN_OBSERVATION",62
"2012-12-11",0,"HUMAN_OBSERVATION",61
"2016-12-27",1,"PRESERVED_SPECIMEN",1543
"2016-04-05",1,"HUMAN_OBSERVATION",47287
"2015-07-03",7,"OBSERVATION",58
"2016-10-07",1,"PRESERVED_SPECIMEN",1548
"2011-09-05",5,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",1
"2009-12-16",6,"OBSERVATION",16
"2015-10-01",6,"LIVING_SPECIMEN",71
"2012-12-11",6,"LIVING_SPECIMEN",71
"2013-07-09",6,"OBSERVATION",15
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",1190
"2007-12-19",1,"PRESERVED_SPECIMEN",552
"2012-01-18",1,"UNKNOWN",21
"2013-05-21",1,"PRESERVED_SPECIMEN",1415
"2010-04-01",7,"OBSERVATION",58
"2012-03-26",6,"HUMAN_OBSERVATION",55554
"2014-09-08",6,"UNKNOWN",14
"2013-12-20",0,"HUMAN_OBSERVATION",62
"2017-10-12",7,"PRESERVED_SPECIMEN",40
"2008-12-17",5,"OBSERVATION",65
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2015-10-01",1,"HUMAN_OBSERVATION",7163
"2012-12-11",1,"HUMAN_OBSERVATION",6599
"2011-09-05",5,"OBSERVATION",65
"2013-12-20",6,"LIVING_SPECIMEN",70
"2011-09-05",6,"UNKNOWN",11
"2014-03-28",1,"UNKNOWN",3
"2009-12-16",7,"OBSERVATION",58
"2015-07-03",0,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",58
"2016-01-04",5,"PRESERVED_SPECIMEN",187
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",71
"2017-04-12",6,"OBSERVATION",15
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2013-12-20",1,"HUMAN_OBSERVATION",6894
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",16
"2011-09-05",6,"OBSERVATION",16
"2009-06-17",5,"UNKNOWN",1
"2015-07-03",1,"UNKNOWN",13
"2016-01-04",6,"PRESERVED_SPECIMEN",4326
"2011-06-10",5,"OBSERVATION",65
"2017-10-12",1,"HUMAN_OBSERVATION",47479
"2015-04-09",5,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",1466
"2008-12-17",7,"OBSERVATION",58
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2011-09-05",7,"OBSERVATION",58
"2016-04-05",4,"HUMAN_OBSERVATION",46
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2009-06-17",6,"UNKNOWN",72
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",65
"2016-01-04",7,"PRESERVED_SPECIMEN",40
"2011-06-10",6,"OBSERVATION",16
"2015-04-09",6,"UNKNOWN",14
"2013-02-20",6,"UNKNOWN",15
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",183
"2017-07-24",1,"HUMAN_OBSERVATION",47427
"2011-02-21",6,"LIVING_SPECIMEN",66
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2015-10-01",4,"HUMAN_OBSERVATION",70
"2012-12-11",4,"HUMAN_OBSERVATION",70
"2016-01-04",0,"HUMAN_OBSERVATION",62
"2016-12-27",5,"PRESERVED_SPECIMEN",186
"2016-04-05",5,"HUMAN_OBSERVATION",3093
"2017-04-12",0,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",185
"2016-07-04",6,"UNKNOWN",14
"2008-12-17",0,"UNKNOWN",133
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"OBSERVATION",16
"2008-06-27",6,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",152
"2011-06-10",7,"OBSERVATION",58
"2007-12-19",5,"PRESERVED_SPECIMEN",149
"2012-12-11",1,"OBSERVATION",182
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2012-01-18",5,"UNKNOWN",1
