"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",812,424,0,0,0
"2008-10-10",484,72,0,0,0
"2013-09-10",750,255,0,0,0
"2009-04-06",486,72,0,0,0
"2012-07-13",736,243,0,0,0
"2014-09-08",823,422,0,0,0
"2016-10-07",853,1354,0,0,0
"2010-07-26",703,201,0,0,0
"2016-07-04",851,1352,0,0,0
"2016-01-04",782,398,0,0,0
"2016-04-05",846,1345,0,0,0
"2011-06-10",709,213,0,0,0
"2012-01-18",711,213,0,0,0
"2008-04-01",487,75,0,0,0
"2010-04-01",703,201,0,0,0
"2017-10-12",886,1361,0,0,0
"2017-07-24",858,1357,0,0,0
"2009-09-25",702,196,0,0,0
"2017-04-12",855,1355,0,0,0
"2007-12-19",179,29,0,0,0
"2009-12-16",700,195,0,0,0
"2011-09-05",709,213,0,0,0
"2010-11-17",711,206,0,0,0
"2012-12-11",736,244,0,0,0
"2015-10-01",808,415,0,0,0
"2016-12-27",855,1355,0,0,0
"2009-06-17",545,85,0,0,0
"2013-02-20",736,244,0,0,0
"2012-10-31",736,244,0,0,0
"2013-05-21",738,244,0,0,0
"2012-03-26",713,214,0,0,0
"2015-07-03",807,415,0,0,0
"2013-07-09",741,247,0,0,0
"2015-01-19",806,424,0,0,0
"2008-12-17",485,72,0,0,0
"2011-02-21",711,214,0,0,0
"2008-06-27",487,75,0,0,0
"2013-12-20",754,251,0,0,0
"2017-12-22",889,1372,0,0,0
"2014-03-28",758,251,0,0,0
