"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1076,350,0,0,0
"2019-07-01",1328,473,0,0,0
"2019-01-01",1116,436,0,0,0
"2009-09-25",445,55,0,0,0
"2017-04-12",1066,345,0,0,0
"2007-12-19",180,31,0,0,0
"2009-12-16",443,55,0,0,0
"2019-10-09",1345,477,0,0,0
"2011-09-05",578,81,0,0,0
"2019-04-06",1299,469,0,0,0
"2010-11-17",543,79,0,0,0
"2018-09-28",1094,440,0,0,0
"2012-12-11",562,84,0,0,0
"2015-10-01",919,385,0,0,0
"2016-12-27",1022,323,0,0,0
"2009-06-17",351,47,0,0,0
"2013-02-20",732,159,0,0,0
"2012-10-31",563,83,0,0,0
"2013-05-21",836,183,0,0,0
"2012-03-26",533,78,0,0,0
"2015-07-03",914,382,0,0,0
"2013-07-09",839,183,0,0,0
"2015-01-19",891,227,0,0,0
"2008-12-17",282,39,0,0,0
"2018-07-11",1086,364,0,0,0
"2011-02-21",485,60,0,0,0
"2008-06-27",279,38,0,0,0
"2013-12-20",847,186,0,0,0
"2017-12-22",1097,359,0,0,0
"2014-03-28",860,213,0,0,0
"2015-04-09",889,230,0,0,0
"2008-10-10",285,40,0,0,0
"2013-09-10",846,186,0,0,0
"2009-04-06",343,45,0,0,0
"2012-07-13",558,84,0,0,0
"2014-09-08",891,220,0,0,0
"2016-10-07",1004,319,0,0,0
"2010-07-26",450,55,0,0,0
"2016-07-04",1003,318,0,0,0
"2018-04-09",1101,357,0,0,0
"2016-01-04",982,301,0,0,0
"2016-04-05",983,301,0,0,0
"2011-06-10",579,81,0,0,0
"2012-01-18",588,81,0,0,0
"2008-04-01",211,32,0,0,0
"2010-04-01",450,55,0,0,0
"2017-10-12",1076,349,0,0,0
