"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"UNKNOWN",8
"2019-04-06",1,"PRESERVED_SPECIMEN",14719
"2010-07-26",4,"PRESERVED_SPECIMEN",79
"2011-02-21",4,"OBSERVATION",80
"2016-12-27",1,"OBSERVATION",755
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2008-10-10",1,"UNKNOWN",1262
"2009-04-06",6,"UNKNOWN",1
"2013-09-10",1,"OBSERVATION",756
"2013-05-21",4,"HUMAN_OBSERVATION",1233
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",2502
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",7
"2019-07-01",1,"MATERIAL_SAMPLE",218
"2015-07-03",3,"PRESERVED_SPECIMEN",82
"2018-09-28",5,"PRESERVED_SPECIMEN",34
"2010-11-17",6,"PRESERVED_SPECIMEN",1136
"2012-07-13",6,"PRESERVED_SPECIMEN",1052
"2016-01-04",4,"OBSERVATION",80
"2017-12-22",3,"PRESERVED_SPECIMEN",150
"2008-06-27",4,"OBSERVATION",80
"2015-04-09",4,"FOSSIL_SPECIMEN",1694
"2007-12-19",1,"OBSERVATION",758
"2012-01-18",5,"PRESERVED_SPECIMEN",66
"2013-05-21",1,"OBSERVATION",1377
"2011-06-10",6,"UNKNOWN",1
"2015-10-01",0,"UNKNOWN",8
"2012-12-11",0,"UNKNOWN",9
"2016-04-05",1,"UNKNOWN",539
"2010-04-01",3,"PRESERVED_SPECIMEN",57
"2010-07-26",5,"PRESERVED_SPECIMEN",64
"2019-04-06",1,"MACHINE_OBSERVATION",257
"2008-04-01",3,"PRESERVED_SPECIMEN",34
"2011-02-21",6,"UNKNOWN",1
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2018-07-11",4,"HUMAN_OBSERVATION",1388
"2019-07-01",1,"FOSSIL_SPECIMEN",41
"2011-09-05",1,"PRESERVED_SPECIMEN",10681
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2019-07-01",2,"MATERIAL_SAMPLE",28
"2015-07-03",4,"PRESERVED_SPECIMEN",143
"2018-09-28",6,"PRESERVED_SPECIMEN",2576
"2017-12-22",4,"PRESERVED_SPECIMEN",187
"2009-12-16",3,"PRESERVED_SPECIMEN",57
"2012-03-26",6,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1146
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",9
"2015-10-01",1,"MATERIAL_SAMPLE",31
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",57
"2011-06-10",0,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",541
"2012-12-11",1,"UNKNOWN",829
"2019-04-06",3,"PRESERVED_SPECIMEN",150
"2010-04-01",4,"PRESERVED_SPECIMEN",79
"2010-07-26",6,"PRESERVED_SPECIMEN",1047
"2010-11-17",0,"HUMAN_OBSERVATION",68
"2018-04-09",1,"UNKNOWN",179
"2008-04-01",4,"PRESERVED_SPECIMEN",75
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2017-10-12",0,"UNKNOWN",7
"2017-04-12",1,"MACHINE_OBSERVATION",138
"2019-07-01",3,"MATERIAL_SAMPLE",1983
"2015-07-03",5,"PRESERVED_SPECIMEN",34
"2016-01-04",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",35
"2009-12-16",4,"PRESERVED_SPECIMEN",79
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2013-12-20",1,"UNKNOWN",375
"2015-04-09",0,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"OBSERVATION",80
"2013-07-09",4,"PRESERVED_SPECIMEN",77
"2011-06-10",1,"PRESERVED_SPECIMEN",10691
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",287
"2010-04-01",5,"PRESERVED_SPECIMEN",64
"2018-09-28",0,"HUMAN_OBSERVATION",54
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2016-12-27",4,"OBSERVATION",80
"2008-10-10",4,"UNKNOWN",30
"2008-04-01",5,"PRESERVED_SPECIMEN",46
"2013-09-10",4,"OBSERVATION",80
"2014-03-28",4,"FOSSIL_SPECIMEN",1694
"2018-07-11",6,"HUMAN_OBSERVATION",5
"2017-10-12",1,"UNKNOWN",470
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2019-07-01",4,"MATERIAL_SAMPLE",5
"2015-07-03",6,"PRESERVED_SPECIMEN",2506
"2017-12-22",6,"PRESERVED_SPECIMEN",2605
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",7
"2017-07-24",0,"UNKNOWN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",64
"2010-07-26",0,"HUMAN_OBSERVATION",68
"2015-04-09",1,"PRESERVED_SPECIMEN",7069
"2013-05-21",4,"OBSERVATION",80
"2013-07-09",5,"PRESERVED_SPECIMEN",66
"2015-10-01",3,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",72
"2010-04-01",6,"PRESERVED_SPECIMEN",1047
"2018-09-28",1,"HUMAN_OBSERVATION",33594
"2017-04-12",1,"FOSSIL_SPECIMEN",12
"2018-04-09",3,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",727
"2019-07-01",4,"FOSSIL_SPECIMEN",2129
"2019-10-09",1,"UNKNOWN",39
"2011-09-05",4,"PRESERVED_SPECIMEN",77
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",469
"2009-12-16",6,"PRESERVED_SPECIMEN",1047
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2015-01-19",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",73
"2013-07-09",6,"PRESERVED_SPECIMEN",1064
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2012-12-11",4,"UNKNOWN",163
"2016-01-04",0,"UNKNOWN",8
"2008-06-27",0,"UNKNOWN",5
"2019-04-06",6,"PRESERVED_SPECIMEN",3140
"2016-10-07",0,"HUMAN_OBSERVATION",68
"2017-12-22",0,"HUMAN_OBSERVATION",68
"2008-10-10",6,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",66
"2017-10-12",3,"UNKNOWN",1
"2019-07-01",5,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",67
"2014-03-28",0,"PRESERVED_SPECIMEN",11
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2017-07-24",1,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"OBSERVATION",57
"2015-10-01",4,"FOSSIL_SPECIMEN",1701
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",34
"2015-04-09",3,"PRESERVED_SPECIMEN",36
"2011-06-10",4,"PRESERVED_SPECIMEN",77
"2016-01-04",1,"UNKNOWN",540
"2008-06-27",1,"UNKNOWN",6051
"2016-04-05",6,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",3774
"2010-11-17",4,"HUMAN_OBSERVATION",1168
"2017-12-22",1,"HUMAN_OBSERVATION",6753
"2009-09-25",1,"HUMAN_OBSERVATION",33
"2019-01-01",1,"HUMAN_OBSERVATION",33612
"2019-07-01",6,"FOSSIL_SPECIMEN",29
"2011-09-05",6,"PRESERVED_SPECIMEN",1139
"2014-03-28",1,"PRESERVED_SPECIMEN",10935
"2019-07-01",0,"PRESERVED_SPECIMEN",21
"2010-11-17",1,"OBSERVATION",954
"2013-12-20",4,"FOSSIL_SPECIMEN",1677
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2017-07-24",3,"UNKNOWN",1
"2014-03-28",0,"MACHINE_OBSERVATION",8
"2015-04-09",4,"PRESERVED_SPECIMEN",77
"2011-06-10",5,"PRESERVED_SPECIMEN",67
"2015-10-01",6,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",1
"2015-01-19",0,"UNKNOWN",10
"2018-09-28",4,"HUMAN_OBSERVATION",1388
"2017-04-12",4,"FOSSIL_SPECIMEN",1701
"2010-07-26",0,"OBSERVATION",50
"2018-04-09",6,"UNKNOWN",17
"2019-07-01",7,"FOSSIL_SPECIMEN",12
"2016-12-27",0,"UNKNOWN",7
"2019-04-06",1,"HUMAN_OBSERVATION",41935
"2019-07-01",1,"PRESERVED_SPECIMEN",14968
"2013-09-10",0,"UNKNOWN",9
"2014-09-08",0,"HUMAN_OBSERVATION",70
"2010-07-26",4,"HUMAN_OBSERVATION",1168
"2013-12-20",6,"UNKNOWN",1
"2014-03-28",1,"MACHINE_OBSERVATION",87
"2015-04-09",5,"PRESERVED_SPECIMEN",79
"2011-06-10",6,"PRESERVED_SPECIMEN",1139
"2015-10-01",0,"PRESERVED_SPECIMEN",19
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",9
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",9
"2015-01-19",1,"UNKNOWN",5936
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",803
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2017-10-12",6,"UNKNOWN",18
"2016-10-07",0,"OBSERVATION",57
"2014-03-28",3,"PRESERVED_SPECIMEN",57
"2016-12-27",1,"UNKNOWN",469
"2017-07-24",4,"FOSSIL_SPECIMEN",1701
"2013-09-10",1,"UNKNOWN",497
"2017-12-22",0,"OBSERVATION",57
"2014-09-08",1,"HUMAN_OBSERVATION",1109
"2009-09-25",0,"OBSERVATION",50
"2013-12-20",0,"PRESERVED_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",1046
"2015-10-01",1,"PRESERVED_SPECIMEN",13624
"2012-12-11",1,"PRESERVED_SPECIMEN",8605
"2008-06-27",4,"UNKNOWN",27
"2009-09-25",1,"UNKNOWN",1139
"2007-12-19",1,"UNKNOWN",1060
"2016-10-07",4,"HUMAN_OBSERVATION",1251
"2013-05-21",1,"UNKNOWN",529
"2018-09-28",6,"HUMAN_OBSERVATION",10
"2015-10-01",0,"MACHINE_OBSERVATION",8
"2016-04-05",1,"MACHINE_OBSERVATION",140
"2017-12-22",4,"HUMAN_OBSERVATION",1251
"2009-09-25",4,"HUMAN_OBSERVATION",1152
"2017-04-12",0,"PRESERVED_SPECIMEN",13
"2008-04-01",0,"OBSERVATION",49
"2019-01-01",4,"HUMAN_OBSERVATION",1745
"2016-10-07",1,"OBSERVATION",755
"2019-10-09",6,"UNKNOWN",22
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",120
"2012-10-31",0,"HUMAN_OBSERVATION",70
"2019-07-01",3,"PRESERVED_SPECIMEN",150
"2010-11-17",4,"OBSERVATION",80
"2017-07-24",6,"UNKNOWN",17
"2017-12-22",1,"OBSERVATION",725
"2009-09-25",1,"OBSERVATION",807
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",12779
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MATERIAL_SAMPLE",31
"2009-06-17",0,"HUMAN_OBSERVATION",66
"2013-12-20",0,"MACHINE_OBSERVATION",8
"2015-01-19",3,"UNKNOWN",22
"2018-07-11",1,"UNKNOWN",179
"2015-10-01",1,"MACHINE_OBSERVATION",87
"2017-04-12",1,"PRESERVED_SPECIMEN",13132
"2008-04-01",1,"OBSERVATION",763
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"HUMAN_OBSERVATION",70
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2013-02-20",0,"HUMAN_OBSERVATION",70
"2008-12-17",1,"PRESERVED_SPECIMEN",7331
"2014-03-28",5,"PRESERVED_SPECIMEN",77
"2012-10-31",1,"HUMAN_OBSERVATION",35
"2016-12-27",3,"UNKNOWN",1
"2019-04-06",4,"HUMAN_OBSERVATION",1303
"2018-09-28",4,"OBSERVATION",73
"2019-07-01",4,"PRESERVED_SPECIMEN",298
"2017-07-24",0,"PRESERVED_SPECIMEN",13
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2013-02-20",6,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",103
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2016-01-04",6,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2009-06-17",1,"HUMAN_OBSERVATION",33
"2013-12-20",1,"MACHINE_OBSERVATION",87
"2016-07-04",0,"HUMAN_OBSERVATION",68
"2015-01-19",4,"UNKNOWN",45
"2014-09-08",0,"OBSERVATION",57
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",80
"2017-12-22",6,"HUMAN_OBSERVATION",5
"2012-07-13",0,"HUMAN_OBSERVATION",70
"2009-04-06",1,"PRESERVED_SPECIMEN",7806
"2015-04-09",1,"HUMAN_OBSERVATION",1109
"2019-01-01",6,"HUMAN_OBSERVATION",57
"2013-02-20",1,"HUMAN_OBSERVATION",34
"2011-02-21",0,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",1204
"2019-07-01",5,"PRESERVED_SPECIMEN",73
"2013-09-10",4,"UNKNOWN",97
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",14321
"2017-10-12",1,"MACHINE_OBSERVATION",140
"2014-09-08",4,"HUMAN_OBSERVATION",1249
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",181
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",97
"2007-12-19",4,"UNKNOWN",66
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2016-07-04",1,"HUMAN_OBSERVATION",3772
"2013-05-21",4,"UNKNOWN",163
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",9
"2014-09-08",1,"OBSERVATION",854
"2018-04-09",1,"FOSSIL_SPECIMEN",16
"2017-04-12",3,"PRESERVED_SPECIMEN",103
"2012-07-13",1,"HUMAN_OBSERVATION",33
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"HUMAN_OBSERVATION",12
"2011-02-21",1,"PRESERVED_SPECIMEN",10514
"2012-01-18",0,"HUMAN_OBSERVATION",70
"2016-10-07",4,"OBSERVATION",80
"2019-10-09",0,"MATERIAL_SAMPLE",190
"2008-12-17",3,"PRESERVED_SPECIMEN",57
"2013-09-10",4,"FOSSIL_SPECIMEN",1677
"2019-04-06",6,"HUMAN_OBSERVATION",39
"2019-07-01",6,"PRESERVED_SPECIMEN",3145
"2017-12-22",4,"OBSERVATION",80
"2009-09-25",4,"OBSERVATION",80
"2019-10-09",1,"MACHINE_OBSERVATION",264
"2013-12-20",4,"PRESERVED_SPECIMEN",77
"2012-03-26",1,"PRESERVED_SPECIMEN",8384
"2015-10-01",5,"PRESERVED_SPECIMEN",34
"2012-12-11",5,"PRESERVED_SPECIMEN",66
"2008-06-27",1,"PRESERVED_SPECIMEN",2381
"2012-10-31",0,"OBSERVATION",57
"2017-07-24",1,"MACHINE_OBSERVATION",140
"2014-03-28",0,"HUMAN_OBSERVATION",70
"2015-01-19",6,"UNKNOWN",181
"2012-10-31",1,"UNKNOWN",829
"2017-04-12",4,"PRESERVED_SPECIMEN",181
"2017-10-12",1,"FOSSIL_SPECIMEN",12
"2008-04-01",4,"OBSERVATION",7
"2009-04-06",3,"PRESERVED_SPECIMEN",57
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2019-10-09",1,"MATERIAL_SAMPLE",218
"2008-12-17",4,"PRESERVED_SPECIMEN",79
"2009-06-17",0,"OBSERVATION",50
"2012-10-31",4,"HUMAN_OBSERVATION",1233
"2016-12-27",6,"UNKNOWN",17
"2019-04-06",7,"HUMAN_OBSERVATION",9
"2013-09-10",6,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",103
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",66
"2015-04-09",0,"OBSERVATION",57
"2013-02-20",0,"OBSERVATION",57
"2015-10-01",6,"PRESERVED_SPECIMEN",2683
"2012-12-11",6,"PRESERVED_SPECIMEN",1062
"2016-04-05",4,"FOSSIL_SPECIMEN",1701
"2009-09-25",6,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",10
"2007-12-19",6,"UNKNOWN",1
"2012-07-13",0,"UNKNOWN",9
"2012-10-31",1,"OBSERVATION",1377
"2009-06-17",4,"HUMAN_OBSERVATION",1152
"2013-05-21",6,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",910
"2015-07-03",0,"HUMAN_OBSERVATION",68
"2017-04-12",5,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"PRESERVED_SPECIMEN",79
"2015-04-09",4,"HUMAN_OBSERVATION",1249
"2013-02-20",4,"HUMAN_OBSERVATION",1233
"2019-10-09",1,"FOSSIL_SPECIMEN",41
"2011-02-21",3,"PRESERVED_SPECIMEN",78
"2019-10-09",2,"MATERIAL_SAMPLE",28
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2009-06-17",1,"OBSERVATION",807
"2016-07-04",0,"OBSERVATION",57
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2017-07-24",4,"PRESERVED_SPECIMEN",181
"2010-04-01",0,"HUMAN_OBSERVATION",68
"2012-07-13",0,"OBSERVATION",57
"2013-12-20",6,"PRESERVED_SPECIMEN",1064
"2012-03-26",3,"PRESERVED_SPECIMEN",57
"2015-04-09",1,"OBSERVATION",854
"2013-02-20",1,"OBSERVATION",1377
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",40
"2008-06-27",3,"PRESERVED_SPECIMEN",55
"2010-11-17",1,"UNKNOWN",1035
"2012-07-13",1,"UNKNOWN",829
"2016-07-04",4,"HUMAN_OBSERVATION",1251
"2018-07-11",6,"UNKNOWN",17
"2014-09-08",4,"OBSERVATION",80
"2018-04-09",4,"FOSSIL_SPECIMEN",1701
"2019-07-01",1,"HUMAN_OBSERVATION",41953
"2015-07-03",1,"HUMAN_OBSERVATION",1109
"2017-04-12",6,"PRESERVED_SPECIMEN",2503
"2012-07-13",4,"HUMAN_OBSERVATION",1233
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",47
"2015-01-19",0,"MACHINE_OBSERVATION",8
"2009-12-16",0,"HUMAN_OBSERVATION",66
"2011-02-21",4,"PRESERVED_SPECIMEN",77
"2019-10-09",3,"MATERIAL_SAMPLE",1983
"2008-12-17",6,"PRESERVED_SPECIMEN",821
"2010-07-26",0,"UNKNOWN",9
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",756
"2013-07-09",0,"HUMAN_OBSERVATION",70
"2013-09-10",1,"PRESERVED_SPECIMEN",12696
"2017-07-24",5,"PRESERVED_SPECIMEN",18
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2012-07-13",1,"OBSERVATION",1377
"2012-03-26",4,"PRESERVED_SPECIMEN",76
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2018-09-28",1,"UNKNOWN",179
"2012-01-18",0,"OBSERVATION",57
"2013-09-10",0,"MACHINE_OBSERVATION",8
"2008-06-27",4,"PRESERVED_SPECIMEN",76
"2016-04-05",0,"PRESERVED_SPECIMEN",17
"2012-10-31",4,"UNKNOWN",163
"2008-10-10",1,"PRESERVED_SPECIMEN",7412
"2017-10-12",4,"FOSSIL_SPECIMEN",1701
"2009-04-06",6,"PRESERVED_SPECIMEN",822
"2015-01-19",1,"MACHINE_OBSERVATION",87
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",66
"2012-01-18",4,"HUMAN_OBSERVATION",1233
"2019-10-09",4,"MATERIAL_SAMPLE",5
"2010-07-26",1,"UNKNOWN",1155
"2013-07-09",1,"HUMAN_OBSERVATION",34
"2014-03-28",0,"OBSERVATION",57
"2017-07-24",6,"PRESERVED_SPECIMEN",2505
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",66
"2016-12-27",1,"MACHINE_OBSERVATION",138
"2012-01-18",1,"OBSERVATION",1012
"2013-09-10",1,"MACHINE_OBSERVATION",87
"2017-04-12",0,"HUMAN_OBSERVATION",68
"2008-06-27",5,"PRESERVED_SPECIMEN",47
"2012-10-31",4,"OBSERVATION",80
"2017-12-22",0,"UNKNOWN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",12901
"2019-01-01",0,"MATERIAL_SAMPLE",1
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",1249
"2011-09-05",0,"HUMAN_OBSERVATION",70
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2018-04-09",0,"PRESERVED_SPECIMEN",17
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",9
"2019-10-09",4,"FOSSIL_SPECIMEN",2129
"2011-02-21",6,"PRESERVED_SPECIMEN",1136
"2009-06-17",4,"OBSERVATION",80
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",854
"2013-09-10",3,"PRESERVED_SPECIMEN",57
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",57
"2016-10-07",1,"UNKNOWN",463
"2012-03-26",6,"PRESERVED_SPECIMEN",1050
"2015-04-09",4,"OBSERVATION",80
"2013-02-20",4,"OBSERVATION",80
"2018-09-28",3,"UNKNOWN",1
"2017-04-12",1,"HUMAN_OBSERVATION",4911
"2008-06-27",6,"PRESERVED_SPECIMEN",781
"2010-11-17",4,"UNKNOWN",197
"2012-07-13",4,"UNKNOWN",163
"2017-12-22",1,"UNKNOWN",470
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"MATERIAL_SAMPLE",147
"2009-12-16",0,"UNKNOWN",9
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"UNKNOWN",13
"2012-10-31",6,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2013-07-09",0,"UNKNOWN",9
"2019-07-01",4,"HUMAN_OBSERVATION",1166
"2010-04-01",0,"OBSERVATION",50
"2015-07-03",4,"HUMAN_OBSERVATION",1251
"2018-04-09",1,"PRESERVED_SPECIMEN",14508
"2008-10-10",3,"PRESERVED_SPECIMEN",57
"2018-07-11",1,"MACHINE_OBSERVATION",257
"2010-04-01",1,"UNKNOWN",1155
"2019-10-09",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"HUMAN_OBSERVATION",4
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",12
"2017-10-12",0,"PRESERVED_SPECIMEN",13
"2016-07-04",4,"OBSERVATION",80
"2011-06-10",0,"HUMAN_OBSERVATION",136
"2013-09-10",4,"PRESERVED_SPECIMEN",77
"2016-10-07",1,"FOSSIL_SPECIMEN",18
"2018-04-09",0,"MACHINE_OBSERVATION",9
"2008-04-01",1,"UNKNOWN",1566
"2015-07-03",1,"OBSERVATION",854
"2010-04-01",4,"HUMAN_OBSERVATION",1168
"2012-07-13",4,"OBSERVATION",80
"2009-12-16",0,"OBSERVATION",50
"2016-01-04",4,"FOSSIL_SPECIMEN",1701
"2013-07-09",0,"OBSERVATION",57
"2019-01-01",1,"FOSSIL_SPECIMEN",16
"2016-04-05",3,"PRESERVED_SPECIMEN",103
"2009-12-16",1,"UNKNOWN",1155
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2013-07-09",1,"UNKNOWN",497
"2010-04-01",1,"OBSERVATION",803
"2019-04-06",1,"UNKNOWN",13
"2008-10-10",4,"PRESERVED_SPECIMEN",79
"2009-12-16",4,"HUMAN_OBSERVATION",1152
"2012-03-26",0,"HUMAN_OBSERVATION",70
"2019-10-09",6,"FOSSIL_SPECIMEN",29
"2014-09-08",0,"UNKNOWN",10
"2017-10-12",1,"PRESERVED_SPECIMEN",14275
"2010-07-26",4,"UNKNOWN",163
"2013-07-09",4,"HUMAN_OBSERVATION",1233
"2019-10-09",0,"PRESERVED_SPECIMEN",30
"2011-06-10",1,"HUMAN_OBSERVATION",66
"2013-09-10",5,"PRESERVED_SPECIMEN",66
"2018-04-09",1,"MACHINE_OBSERVATION",140
"2016-10-07",3,"UNKNOWN",1
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",10
"2009-12-16",1,"OBSERVATION",803
"2012-01-18",4,"OBSERVATION",80
"2010-11-17",6,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",1
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",1377
"2016-04-05",4,"PRESERVED_SPECIMEN",180
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",22
"2019-07-01",6,"HUMAN_OBSERVATION",17
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2018-04-09",3,"PRESERVED_SPECIMEN",150
"2008-10-10",5,"PRESERVED_SPECIMEN",47
"2017-04-12",0,"OBSERVATION",57
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2019-10-09",7,"FOSSIL_SPECIMEN",12
"2014-09-08",1,"UNKNOWN",5751
"2016-07-04",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",49
"2014-03-28",4,"OBSERVATION",80
"2019-10-09",1,"PRESERVED_SPECIMEN",15235
"2013-09-10",6,"PRESERVED_SPECIMEN",1064
"2011-09-05",0,"OBSERVATION",57
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2011-09-05",1,"UNKNOWN",1035
"2018-09-28",6,"UNKNOWN",17
"2017-04-12",4,"HUMAN_OBSERVATION",1251
"2016-01-04",0,"PRESERVED_SPECIMEN",16
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"FOSSIL_SPECIMEN",1694
"2011-09-05",4,"HUMAN_OBSERVATION",1233
"2014-09-08",1,"FOSSIL_SPECIMEN",1
