"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",983,443,0,0,0
"2019-07-01",1233,568,0,0,0
"2019-01-01",1047,505,0,0,0
"2009-09-25",424,76,0,0,0
"2017-04-12",973,438,0,0,0
"2007-12-19",176,35,0,0,0
"2009-12-16",422,76,0,0,0
"2019-10-09",1249,573,0,0,0
"2011-09-05",550,109,0,0,0
"2019-04-06",1204,564,0,0,0
"2010-11-17",515,107,0,0,0
"2018-09-28",1000,534,0,0,0
"2012-12-11",517,129,0,0,0
"2015-10-01",832,472,0,0,0
"2016-12-27",931,414,0,0,0
"2009-06-17",330,68,0,0,0
"2013-02-20",673,218,0,0,0
"2012-10-31",518,128,0,0,0
"2013-05-21",763,256,0,0,0
"2012-03-26",512,99,0,0,0
"2015-07-03",827,469,0,0,0
"2013-07-09",765,257,0,0,0
"2015-01-19",812,306,0,0,0
"2008-12-17",260,61,0,0,0
"2018-07-11",991,459,0,0,0
"2011-02-21",457,88,0,0,0
"2008-06-27",256,61,0,0,0
"2013-12-20",772,261,0,0,0
"2017-12-22",1004,452,0,0,0
"2014-03-28",781,292,0,0,0
"2015-04-09",810,309,0,0,0
"2008-10-10",262,63,0,0,0
"2013-09-10",771,261,0,0,0
"2009-04-06",321,67,0,0,0
"2012-07-13",513,129,0,0,0
"2014-09-08",812,299,0,0,0
"2016-10-07",914,409,0,0,0
"2010-07-26",429,76,0,0,0
"2016-07-04",913,408,0,0,0
"2018-04-09",1006,452,0,0,0
"2016-01-04",895,388,0,0,0
"2016-04-05",896,388,0,0,0
"2011-06-10",551,109,0,0,0
"2012-01-18",558,111,0,0,0
"2008-04-01",206,37,0,0,0
"2010-04-01",429,76,0,0,0
"2017-10-12",983,442,0,0,0
