"snapshot","national","international"
"2017-07-24",0,2883
"2019-07-01",106,3309
"2019-01-01",96,3039
"2009-09-25",0,1629
"2017-04-12",0,2862
"2007-12-19",0,875
"2009-12-16",0,1644
"2019-10-09",106,3337
"2011-09-05",0,1683
"2019-04-06",106,3281
"2010-11-17",0,1648
"2018-09-28",96,3012
"2012-12-11",0,1257
"2015-10-01",0,2625
"2016-12-27",0,2762
"2009-06-17",0,1595
"2013-02-20",0,1355
"2012-10-31",0,1700
"2013-05-21",0,1574
"2012-03-26",0,1624
"2015-07-03",0,2652
"2013-07-09",0,1980
"2015-01-19",0,2322
"2008-12-17",0,1580
"2018-07-11",96,2888
"2011-02-21",0,1676
"2008-06-27",0,1451
"2013-12-20",0,2164
"2017-12-22",96,2906
"2014-03-28",0,2261
"2015-04-09",0,2338
"2008-10-10",0,1590
"2013-09-10",0,1989
"2009-04-06",0,1591
"2012-07-13",0,1686
"2014-09-08",0,2301
"2016-10-07",0,2731
"2010-07-26",0,1655
"2016-07-04",0,2741
"2018-04-09",96,2881
"2016-01-04",0,2617
"2016-04-05",0,2689
"2011-06-10",0,1684
"2012-01-18",0,1694
"2008-04-01",0,1045
"2010-04-01",0,1653
"2017-10-12",0,2901
