"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",866,403,0,0,0
"2012-01-18",866,403,0,0,0
"2012-03-26",866,403,0,0,0
"2012-07-13",866,403,0,0,0
"2012-10-31",866,403,0,0,0
"2012-12-11",866,403,0,0,0
"2013-02-20",866,403,0,0,0
"2013-05-21",866,403,0,0,0
"2013-07-09",866,403,0,0,0
"2013-09-10",866,403,0,0,0
"2013-12-20",866,403,0,0,0
"2014-03-28",872,1705,0,0,0
"2014-09-08",873,1711,0,0,0
"2015-01-19",925,2477,0,0,0
"2015-04-09",921,2487,0,0,0
"2015-07-03",928,2515,0,0,0
"2015-10-01",925,2518,0,0,0
"2016-01-04",933,2597,0,0,0
"2016-04-05",933,2597,0,0,0
"2016-07-04",929,2610,0,0,0
"2016-10-07",956,2827,0,0,0
"2016-12-27",975,3108,0,0,0
"2017-04-12",1211,3579,4,0,0
"2017-07-24",1193,3631,18,0,0
"2017-10-12",1179,3662,19,0,0
"2017-12-22",1171,3725,19,0,0
"2018-04-09",1171,3725,19,0,0
"2018-07-11",1171,3725,19,0,0
"2018-09-28",1170,3726,19,0,0
"2019-01-01",1192,3745,20,0,0
"2019-04-06",1205,3773,20,0,0
"2019-07-01",1223,3884,35,0,0
"2019-10-09",1222,3886,35,0,0
"2020-01-01",1275,3970,35,0,0
"2020-04-01",1312,4093,46,0,0
"2020-07-01",1311,4098,48,0,0
"2020-10-01",1291,4098,48,0,0
"2021-01-01",1240,4172,55,0,0
"2021-04-01",1240,4172,55,0,0
"2021-07-01",1245,4189,55,0,0
"2021-10-01",1234,4211,55,0,0
"2022-01-01",1228,4220,58,0,0
"2022-04-01",1221,4228,58,0,0
"2022-07-01",1217,4252,57,0,0
