"snapshot","national","international"
"2011-09-05",7333,0
"2012-01-18",7333,0
"2012-03-26",7333,0
"2012-07-13",7333,0
"2012-10-31",7333,0
"2012-12-11",7333,0
"2013-02-20",7333,0
"2013-05-21",7333,0
"2013-07-09",7333,0
"2013-09-10",7333,0
"2013-12-20",7333,0
"2014-03-28",15075,77
"2014-09-08",23924,77
"2015-01-19",87309,77
"2015-04-09",90470,77
"2015-07-03",98530,77
"2015-10-01",101146,77
"2016-01-04",114622,77
"2016-04-05",121747,77
"2016-07-04",129720,77
"2016-10-07",168434,5702
"2016-12-27",180349,5702
"2017-04-12",257414,5702
"2017-07-24",294234,5702
"2017-10-12",313605,5702
"2017-12-22",319324,5702
"2018-04-09",322997,5702
"2018-07-11",322997,5702
"2018-09-28",334754,5702
"2019-01-01",340331,5702
"2019-04-06",349794,5703
"2019-07-01",398718,11647
"2019-10-09",410522,11646
"2020-01-01",437915,11646
"2020-04-01",561378,11721
"2020-07-01",580222,11721
"2020-10-01",578526,11721
"2021-01-01",662863,11721
"2021-04-01",662863,11721
"2021-07-01",734196,11798
"2021-10-01",734196,30690
"2022-01-01",794693,30692
"2022-04-01",799405,30692
"2022-07-01",863408,14552
