"snapshot","national","international"
"2011-09-05",1925,1
"2012-01-18",1925,1
"2012-03-26",1925,1
"2012-07-13",1925,1
"2012-10-31",1925,1
"2012-12-11",1925,1
"2013-02-20",1925,1
"2013-05-21",1925,1
"2013-07-09",1925,1
"2013-09-10",1925,1
"2013-12-20",1925,1
"2014-03-28",2702,32
"2014-09-08",2818,32
"2015-01-19",3625,32
"2015-04-09",3630,32
"2015-07-03",3662,32
"2015-10-01",3662,32
"2016-01-04",3741,32
"2016-04-05",3741,32
"2016-07-04",3746,32
"2016-10-07",3969,331
"2016-12-27",4268,331
"2017-04-12",4930,331
"2017-07-24",4979,331
"2017-10-12",4997,331
"2017-12-22",5052,331
"2018-04-09",5052,331
"2018-07-11",5052,331
"2018-09-28",5052,331
"2019-01-01",5082,331
"2019-04-06",5121,331
"2019-07-01",5251,508
"2019-10-09",5252,508
"2020-01-01",5387,508
"2020-04-01",5552,517
"2020-07-01",5556,517
"2020-10-01",5536,517
"2021-01-01",5557,517
"2021-04-01",5557,517
"2021-07-01",5583,534
"2021-10-01",5583,772
"2022-01-01",5589,773
"2022-04-01",5590,773
"2022-07-01",5620,790
