"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1074,762,0,0,0
"2008-04-01",1073,762,0,0,0
"2008-06-27",1082,769,0,0,0
"2008-10-10",1083,770,0,0,0
"2008-12-17",1040,729,0,0,0
"2009-04-06",1095,826,0,0,0
"2009-06-17",1161,831,0,0,0
"2009-09-25",1177,870,0,0,0
"2009-12-16",1181,884,0,0,0
"2010-04-01",1184,890,0,0,0
"2010-07-26",1188,896,0,0,0
"2010-11-17",422,268,0,0,0
"2011-02-21",1137,951,0,0,0
"2011-06-10",1140,956,0,0,0
"2011-09-05",1140,956,0,0,0
"2012-01-18",1150,952,0,0,0
"2012-03-26",1158,946,0,0,0
"2012-07-13",1167,962,0,0,0
"2012-10-31",1164,982,0,0,0
"2012-12-11",1162,984,0,0,0
"2013-02-20",1164,986,0,0,0
"2013-05-21",1215,1002,0,0,0
"2013-07-09",1217,1002,0,0,0
"2013-09-10",1214,1058,0,0,0
"2013-12-20",1217,1058,0,0,0
"2014-03-28",1303,1122,0,0,0
"2014-09-08",1322,1134,0,0,0
"2015-01-19",1329,1177,0,0,0
"2015-04-09",1348,1195,0,0,0
"2015-07-03",1345,1197,0,0,0
"2015-10-01",1363,1232,0,0,0
"2016-01-04",1398,1350,0,0,0
"2016-04-05",1451,1404,0,0,0
"2016-07-04",1470,1427,0,0,0
"2016-10-07",1478,1447,2,0,0
"2016-12-27",1475,1449,2,0,0
"2017-04-12",1485,1454,2,0,0
"2017-07-24",1477,1474,3,0,0
"2017-10-12",1479,1473,3,0,0
"2017-12-22",1414,1401,4,0,0
"2018-04-09",1492,1503,4,0,0
"2018-07-11",1494,1512,4,0,0
"2018-09-28",1497,1512,4,0,0
"2019-01-01",1501,1606,24,0,0
"2019-04-06",1490,1664,26,1,0
"2019-07-01",1589,1720,26,1,0
"2019-10-09",1685,1795,26,1,0
"2020-01-01",1683,1770,26,1,0
"2020-04-01",1701,1797,26,1,0
"2020-07-01",1790,1839,26,1,0
"2020-10-01",1809,1854,26,1,0
"2021-01-01",1827,1872,26,1,0
"2021-04-01",1827,1897,26,1,0
"2021-07-01",1839,1995,26,1,0
"2021-10-01",1846,2034,26,1,0
