"snapshot","national","international"
"2007-12-19",1,3131
"2008-04-01",1,3141
"2008-06-27",1,3309
"2008-10-10",1,3320
"2008-12-17",1,3323
"2009-04-06",1,3364
"2009-06-17",1,3391
"2009-09-25",1,3577
"2009-12-16",1,3767
"2010-04-01",1,3776
"2010-07-26",1,3583
"2010-11-17",1,4034
"2011-02-21",1,4031
"2011-06-10",1,4051
"2011-09-05",1,3950
"2012-01-18",1,3324
"2012-03-26",1,3855
"2012-07-13",1,3868
"2012-10-31",1,3911
"2012-12-11",1,3870
"2013-02-20",1,3807
"2013-05-21",1,4068
"2013-07-09",1,4093
"2013-09-10",1,4152
"2013-12-20",1,4202
"2014-03-28",1,4381
"2014-09-08",1,4422
"2015-01-19",1,4864
"2015-04-09",1,4931
"2015-07-03",1,4905
"2015-10-01",1,5076
"2016-01-04",1,5258
"2016-04-05",1,5359
"2016-07-04",1,5380
"2016-10-07",1,5425
"2016-12-27",1,5447
"2017-04-12",1,5476
"2017-07-24",1,5489
"2017-10-12",1,5490
"2017-12-22",422,5378
"2018-04-09",422,5424
"2018-07-11",422,6246
"2018-09-28",422,6257
"2019-01-01",422,6384
"2019-04-06",465,6429
"2019-07-01",465,6561
"2019-10-09",465,6647
"2020-01-01",465,6652
"2020-04-01",465,6703
"2020-07-01",498,6852
"2020-10-01",498,7016
"2021-01-01",498,7078
"2021-04-01",498,7208
"2021-07-01",578,7262
"2021-10-01",578,7374
