"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1545,962,71,0,0
"2008-04-01",729,194,0,0,0
"2014-09-08",1491,924,64,0,0
"2008-06-27",727,195,0,0,0
"2013-09-10",1306,667,22,0,0
"2009-09-25",838,247,0,0,0
"2011-06-10",967,306,0,0,0
"2013-02-20",1120,601,9,0,0
"2013-05-21",1187,624,10,0,0
"2008-12-17",742,196,0,0,0
"2011-02-21",957,294,0,0,0
"2016-12-27",1945,1700,139,15,0
"2015-04-09",1568,996,72,0,0
"2010-11-17",928,285,0,0,0
"2010-07-26",930,261,0,0,0
"2009-12-16",838,253,0,0,0
"2012-07-13",966,485,9,0,0
"2014-03-28",1374,703,20,0,0
"2016-07-04",1843,1607,101,0,0
"2009-04-06",749,197,0,0,0
"2016-01-04",1699,1189,101,0,0
"2016-10-07",1930,1651,104,0,0
"2008-10-10",734,196,0,0,0
"2016-04-05",1811,1564,101,0,0
"2017-04-12",1964,1715,139,15,0
"2009-06-17",780,207,0,0,0
"2013-07-09",1303,665,10,0,0
"2012-12-11",1118,599,9,0,0
"2012-10-31",1119,598,9,0,0
"2012-03-26",979,314,0,0,0
"2010-04-01",922,258,0,0,0
"2013-12-20",1219,552,20,0,0
"2011-09-05",972,310,0,0,0
"2015-10-01",1617,1032,75,0,0
"2012-01-18",972,312,0,0,0
"2007-12-19",382,90,0,0,0
"2015-07-03",1589,1010,73,0,0
