"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9519
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",510
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1662
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1068
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",287
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",960
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",889
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1504
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",158
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",746
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",989
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",509
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",185
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",379
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",7
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",489
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3646
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",646
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",829
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",292
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1749
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",806
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",509
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13131
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1486
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",867
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",295
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7449
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",503
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11792
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",746
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6476
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",871
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19015
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",268
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",12564
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",853
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16288
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",213
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13131
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",525
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6688
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6463
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2213
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3560
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",158
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1041
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1839
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14051
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",674
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25545
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2044
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7035
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",280
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",795
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",156
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",240
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",772
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2442
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2078
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",865
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",605
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",649
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",795
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4277
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",645
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1401
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1083
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",8647
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1743
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",853
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1196
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",517
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",303
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",184
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1154
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",161
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6524
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",436
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2277
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",766
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",111
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2229
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",499
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3252
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",509
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7962
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1211
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2650
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",130
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",248
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15039
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",874
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",988
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",873
