"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"HUMAN_OBSERVATION",6682
"2014-09-08",1,"PRESERVED_SPECIMEN",6411
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",600
"2014-09-08",6,"PRESERVED_SPECIMEN",1843
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2015-01-19",1,"PRESERVED_SPECIMEN",6411
"2015-01-19",1,"HUMAN_OBSERVATION",6682
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",600
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"PRESERVED_SPECIMEN",1843
"2015-04-09",1,"PRESERVED_SPECIMEN",6411
"2015-04-09",1,"HUMAN_OBSERVATION",6682
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",600
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",6,"PRESERVED_SPECIMEN",1843
"2015-07-03",1,"HUMAN_OBSERVATION",6682
"2015-07-03",1,"PRESERVED_SPECIMEN",6411
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",600
"2015-07-03",6,"PRESERVED_SPECIMEN",1843
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",6682
"2015-10-01",1,"PRESERVED_SPECIMEN",6411
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",600
"2015-10-01",6,"PRESERVED_SPECIMEN",1843
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",6682
"2016-01-04",1,"PRESERVED_SPECIMEN",6411
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",600
"2016-01-04",6,"PRESERVED_SPECIMEN",1843
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-04-05",1,"HUMAN_OBSERVATION",6682
"2016-04-05",1,"PRESERVED_SPECIMEN",6411
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",600
"2016-04-05",6,"PRESERVED_SPECIMEN",1843
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",6682
"2016-07-04",1,"PRESERVED_SPECIMEN",6411
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",600
"2016-07-04",6,"PRESERVED_SPECIMEN",1843
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2016-10-07",1,"PRESERVED_SPECIMEN",6411
"2016-10-07",1,"HUMAN_OBSERVATION",6682
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",600
"2016-10-07",6,"HUMAN_OBSERVATION",4
"2016-10-07",6,"PRESERVED_SPECIMEN",1843
"2016-12-27",1,"PRESERVED_SPECIMEN",6411
"2016-12-27",1,"HUMAN_OBSERVATION",6682
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",600
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2016-12-27",6,"PRESERVED_SPECIMEN",1843
"2017-04-12",1,"PRESERVED_SPECIMEN",6411
"2017-04-12",1,"HUMAN_OBSERVATION",6682
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",600
"2017-04-12",6,"HUMAN_OBSERVATION",4
"2017-04-12",6,"PRESERVED_SPECIMEN",1843
"2017-07-24",1,"PRESERVED_SPECIMEN",6453
"2017-07-24",1,"HUMAN_OBSERVATION",20544
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",600
"2017-07-24",6,"HUMAN_OBSERVATION",33
"2017-07-24",6,"PRESERVED_SPECIMEN",1843
"2017-10-12",1,"HUMAN_OBSERVATION",20544
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"PRESERVED_SPECIMEN",6453
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",600
"2017-10-12",6,"PRESERVED_SPECIMEN",1843
"2017-10-12",6,"HUMAN_OBSERVATION",33
"2017-12-22",1,"PRESERVED_SPECIMEN",6453
"2017-12-22",1,"HUMAN_OBSERVATION",1022243
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",600
"2017-12-22",6,"HUMAN_OBSERVATION",33
"2017-12-22",6,"PRESERVED_SPECIMEN",1843
"2018-04-09",1,"HUMAN_OBSERVATION",1022243
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",6453
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",600
"2018-04-09",6,"PRESERVED_SPECIMEN",1843
"2018-04-09",6,"HUMAN_OBSERVATION",33
"2018-07-11",1,"HUMAN_OBSERVATION",1022243
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"PRESERVED_SPECIMEN",9911
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",601
"2018-07-11",6,"PRESERVED_SPECIMEN",1844
"2018-07-11",6,"HUMAN_OBSERVATION",33
"2018-09-28",1,"HUMAN_OBSERVATION",1022243
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"PRESERVED_SPECIMEN",3500
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"HUMAN_OBSERVATION",33
"2019-01-01",1,"HUMAN_OBSERVATION",1022521
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",1,"PRESERVED_SPECIMEN",5066
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"HUMAN_OBSERVATION",33
"2019-04-06",1,"HUMAN_OBSERVATION",1700394
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2019-04-06",1,"PRESERVED_SPECIMEN",5066
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",2045
"2019-04-06",6,"HUMAN_OBSERVATION",8126
"2019-07-01",1,"HUMAN_OBSERVATION",1700394
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2019-07-01",1,"PRESERVED_SPECIMEN",5066
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",7349
"2019-07-01",6,"HUMAN_OBSERVATION",17110
"2019-10-09",0,"PRESERVED_SPECIMEN",228
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2019-10-09",1,"HUMAN_OBSERVATION",1703732
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",5592
"2019-10-09",4,"PRESERVED_SPECIMEN",7
"2019-10-09",5,"PRESERVED_SPECIMEN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",9435
"2019-10-09",6,"HUMAN_OBSERVATION",17110
"2020-01-01",0,"FOSSIL_SPECIMEN",31
"2020-01-01",0,"PRESERVED_SPECIMEN",228
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",1,"HUMAN_OBSERVATION",1704901
"2020-01-01",1,"LIVING_SPECIMEN",187
"2020-01-01",1,"MACHINE_OBSERVATION",288
"2020-01-01",1,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",5733
"2020-01-01",4,"PRESERVED_SPECIMEN",7
"2020-01-01",4,"HUMAN_OBSERVATION",98
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",4
"2020-01-01",6,"FOSSIL_SPECIMEN",144
"2020-01-01",6,"PRESERVED_SPECIMEN",9435
"2020-01-01",6,"HUMAN_OBSERVATION",18466
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",0,"FOSSIL_SPECIMEN",31
"2020-04-01",0,"PRESERVED_SPECIMEN",228
"2020-04-01",1,"FOSSIL_SPECIMEN",2
"2020-04-01",1,"PRESERVED_SPECIMEN",6363
"2020-04-01",1,"HUMAN_OBSERVATION",1704904
"2020-04-01",1,"LIVING_SPECIMEN",187
"2020-04-01",1,"MACHINE_OBSERVATION",890
"2020-04-01",1,"MATERIAL_SAMPLE",220
"2020-04-01",4,"HUMAN_OBSERVATION",98
"2020-04-01",4,"PRESERVED_SPECIMEN",7
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",4
"2020-04-01",6,"HUMAN_OBSERVATION",18824
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"FOSSIL_SPECIMEN",144
"2020-04-01",6,"PRESERVED_SPECIMEN",9435
"2020-07-01",0,"FOSSIL_SPECIMEN",31
"2020-07-01",0,"PRESERVED_SPECIMEN",228
"2020-07-01",1,"HUMAN_OBSERVATION",2287230
"2020-07-01",1,"LIVING_SPECIMEN",187
"2020-07-01",1,"MACHINE_OBSERVATION",890
"2020-07-01",1,"MATERIAL_SAMPLE",220
"2020-07-01",1,"UNKNOWN",732
"2020-07-01",1,"FOSSIL_SPECIMEN",2
"2020-07-01",1,"PRESERVED_SPECIMEN",8263
"2020-07-01",4,"PRESERVED_SPECIMEN",7
"2020-07-01",4,"HUMAN_OBSERVATION",98
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",4
"2020-07-01",6,"FOSSIL_SPECIMEN",144
"2020-07-01",6,"PRESERVED_SPECIMEN",9435
"2020-07-01",6,"HUMAN_OBSERVATION",19684
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",0,"FOSSIL_SPECIMEN",31
"2020-10-01",0,"PRESERVED_SPECIMEN",228
"2020-10-01",1,"HUMAN_OBSERVATION",2288365
"2020-10-01",1,"LIVING_SPECIMEN",187
"2020-10-01",1,"MACHINE_OBSERVATION",890
"2020-10-01",1,"MATERIAL_SAMPLE",220
"2020-10-01",1,"UNKNOWN",732
"2020-10-01",1,"FOSSIL_SPECIMEN",2
"2020-10-01",1,"PRESERVED_SPECIMEN",44273
"2020-10-01",4,"PRESERVED_SPECIMEN",7
"2020-10-01",4,"HUMAN_OBSERVATION",98
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",4
"2020-10-01",6,"FOSSIL_SPECIMEN",144
"2020-10-01",6,"PRESERVED_SPECIMEN",15451
"2020-10-01",6,"HUMAN_OBSERVATION",20324
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",0,"FOSSIL_SPECIMEN",31
"2021-01-01",0,"PRESERVED_SPECIMEN",228
"2021-01-01",1,"FOSSIL_SPECIMEN",2
"2021-01-01",1,"PRESERVED_SPECIMEN",45286
"2021-01-01",1,"HUMAN_OBSERVATION",2288670
"2021-01-01",1,"LIVING_SPECIMEN",187
"2021-01-01",1,"MACHINE_OBSERVATION",1012
"2021-01-01",1,"MATERIAL_SAMPLE",223
"2021-01-01",1,"UNKNOWN",859
"2021-01-01",4,"HUMAN_OBSERVATION",98
"2021-01-01",4,"PRESERVED_SPECIMEN",7
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",4
"2021-01-01",6,"HUMAN_OBSERVATION",21124
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"FOSSIL_SPECIMEN",144
"2021-01-01",6,"PRESERVED_SPECIMEN",15451
"2021-04-01",0,"FOSSIL_SPECIMEN",31
"2021-04-01",0,"PRESERVED_SPECIMEN",228
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"HUMAN_OBSERVATION",2288781
"2021-04-01",1,"LIVING_SPECIMEN",187
"2021-04-01",1,"MACHINE_OBSERVATION",1012
"2021-04-01",1,"MATERIAL_SAMPLE",223
"2021-04-01",1,"UNKNOWN",859
"2021-04-01",1,"FOSSIL_SPECIMEN",2
"2021-04-01",1,"PRESERVED_SPECIMEN",57338
"2021-04-01",4,"PRESERVED_SPECIMEN",7
"2021-04-01",4,"HUMAN_OBSERVATION",184
"2021-04-01",5,"HUMAN_OBSERVATION",927
"2021-04-01",5,"MATERIAL_SAMPLE",1043
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",64
"2021-04-01",6,"FOSSIL_SPECIMEN",144
"2021-04-01",6,"PRESERVED_SPECIMEN",15451
"2021-04-01",6,"HUMAN_OBSERVATION",23953
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"FOSSIL_SPECIMEN",31
"2021-07-01",0,"PRESERVED_SPECIMEN",228
"2021-07-01",1,"FOSSIL_SPECIMEN",2
"2021-07-01",1,"PRESERVED_SPECIMEN",57605
"2021-07-01",1,"HUMAN_OBSERVATION",2861634
"2021-07-01",1,"LIVING_SPECIMEN",187
"2021-07-01",1,"MACHINE_OBSERVATION",1012
"2021-07-01",1,"MATERIAL_SAMPLE",223
"2021-07-01",1,"UNKNOWN",859
"2021-07-01",4,"HUMAN_OBSERVATION",184
"2021-07-01",4,"PRESERVED_SPECIMEN",7
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",474
"2021-07-01",5,"HUMAN_OBSERVATION",927
"2021-07-01",5,"MATERIAL_SAMPLE",1043
"2021-07-01",6,"HUMAN_OBSERVATION",23953
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"FOSSIL_SPECIMEN",144
"2021-07-01",6,"PRESERVED_SPECIMEN",15451
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"FOSSIL_SPECIMEN",31
"2021-10-01",0,"PRESERVED_SPECIMEN",209
"2021-10-01",1,"FOSSIL_SPECIMEN",2
"2021-10-01",1,"PRESERVED_SPECIMEN",59131
"2021-10-01",1,"HUMAN_OBSERVATION",2861634
"2021-10-01",1,"LIVING_SPECIMEN",187
"2021-10-01",1,"MACHINE_OBSERVATION",218787
"2021-10-01",1,"MATERIAL_SAMPLE",223
"2021-10-01",1,"UNKNOWN",859
"2021-10-01",4,"HUMAN_OBSERVATION",184
"2021-10-01",4,"PRESERVED_SPECIMEN",7
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",482
"2021-10-01",5,"HUMAN_OBSERVATION",1195
"2021-10-01",5,"MATERIAL_SAMPLE",1043
"2021-10-01",6,"HUMAN_OBSERVATION",23953
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"FOSSIL_SPECIMEN",144
"2021-10-01",6,"PRESERVED_SPECIMEN",15692
"2022-01-01",0,"FOSSIL_SPECIMEN",31
"2022-01-01",0,"PRESERVED_SPECIMEN",211
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"LIVING_SPECIMEN",47
"2022-01-01",1,"HUMAN_OBSERVATION",2862162
"2022-01-01",1,"LIVING_SPECIMEN",224
"2022-01-01",1,"MACHINE_OBSERVATION",218821
"2022-01-01",1,"MATERIAL_SAMPLE",223
"2022-01-01",1,"UNKNOWN",859
"2022-01-01",1,"FOSSIL_SPECIMEN",2
"2022-01-01",1,"PRESERVED_SPECIMEN",62094
"2022-01-01",4,"PRESERVED_SPECIMEN",7
"2022-01-01",4,"HUMAN_OBSERVATION",184
"2022-01-01",4,"MATERIAL_SAMPLE",1320
"2022-01-01",5,"HUMAN_OBSERVATION",1195
"2022-01-01",5,"MATERIAL_SAMPLE",1043
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",492
"2022-01-01",6,"FOSSIL_SPECIMEN",144
"2022-01-01",6,"PRESERVED_SPECIMEN",16030
"2022-01-01",6,"HUMAN_OBSERVATION",23953
"2022-01-01",6,"MACHINE_OBSERVATION",1
