"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",178,324,43,0,0
"2015-01-19",178,324,43,0,0
"2015-04-09",178,324,43,0,0
"2015-07-03",178,324,43,0,0
"2015-10-01",178,324,43,0,0
"2016-01-04",178,324,43,0,0
"2016-04-05",178,324,43,0,0
"2016-07-04",178,324,43,0,0
"2016-10-07",178,324,43,0,0
"2016-12-27",178,324,43,0,0
"2017-04-12",178,324,43,0,0
"2017-07-24",214,387,104,4,0
"2017-10-12",214,387,104,4,0
"2017-12-22",208,334,132,185,17
"2018-04-09",208,334,132,185,17
"2018-07-11",385,546,142,185,17
"2018-09-28",305,398,133,185,17
"2019-01-01",309,412,134,185,17
"2019-04-06",313,427,137,189,28
"2019-07-01",659,852,175,189,28
"2019-10-09",768,1002,175,189,28
"2020-01-01",796,1058,176,189,28
"2020-04-01",824,1088,176,189,28
"2020-07-01",890,1132,173,194,34
"2020-10-01",1247,1617,208,194,34
"2021-01-01",1243,1621,209,195,34
"2021-04-01",1367,1957,233,195,34
"2021-07-01",1358,1962,236,200,35
"2021-10-01",1364,1869,270,200,35
"2022-01-01",1521,2016,275,201,35
