"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",124,154,0,0,0
"2018-04-09",124,154,0,0,0
"2018-07-11",124,154,0,0,0
"2018-09-28",124,154,0,0,0
"2019-01-01",124,154,0,0,0
"2019-04-06",76,316,0,0,0
"2019-07-01",76,316,0,0,0
"2019-10-09",76,316,0,0,0
"2020-01-01",76,316,0,0,0
"2020-04-01",76,316,0,0,0
"2020-07-01",105,426,38,0,0
"2020-10-01",105,426,38,0,0
"2021-01-01",105,426,38,0,0
"2021-04-01",105,426,38,0,0
"2021-07-01",113,414,72,0,0
"2021-10-01",113,414,72,0,0
"2022-01-01",113,414,72,0,0
"2022-04-01",117,404,100,0,0
"2022-07-01",117,404,100,0,0
"2022-10-01",117,404,100,0,0
"2023-01-01",117,404,100,0,0
"2023-04-01",117,404,100,0,0
"2023-07-01",117,404,100,0,0
"2023-10-01",113,400,117,0,0
