"snapshot","kingdom","speciesCount"
"2007-12-19",1,41
"2007-12-19",5,24
"2008-04-01",1,55
"2008-04-01",5,24
"2008-06-27",1,160
"2008-06-27",5,24
"2008-06-27",7,8
"2008-10-10",1,160
"2008-10-10",5,24
"2008-10-10",7,8
"2008-12-17",1,176
"2008-12-17",5,24
"2008-12-17",7,8
"2009-04-06",1,177
"2009-04-06",5,24
"2009-04-06",7,8
"2009-06-17",1,177
"2009-06-17",5,24
"2009-06-17",7,8
"2009-09-25",1,179
"2009-09-25",5,24
"2009-09-25",7,8
"2009-12-16",1,184
"2009-12-16",5,24
"2009-12-16",6,32
"2009-12-16",7,8
"2010-04-01",1,200
"2010-04-01",5,24
"2010-04-01",6,32
"2010-04-01",7,8
"2010-07-26",1,221
"2010-07-26",5,24
"2010-07-26",6,32
"2010-07-26",7,8
"2010-11-17",1,690
"2010-11-17",5,24
"2010-11-17",6,32
"2010-11-17",7,20
"2011-02-21",1,692
"2011-02-21",5,24
"2011-02-21",6,32
"2011-02-21",7,20
"2011-06-10",1,692
"2011-06-10",5,24
"2011-06-10",6,32
"2011-06-10",7,20
"2011-09-05",1,692
"2011-09-05",5,24
"2011-09-05",6,32
"2011-09-05",7,20
"2012-01-18",1,771
"2012-01-18",5,24
"2012-01-18",6,32
"2012-01-18",7,20
"2012-03-26",1,778
"2012-03-26",5,24
"2012-03-26",6,32
"2012-03-26",7,20
"2012-07-13",1,958
"2012-07-13",5,24
"2012-07-13",6,32
"2012-07-13",7,20
"2012-10-31",1,959
"2012-10-31",5,24
"2012-10-31",6,32
"2012-10-31",7,20
"2012-12-11",1,982
"2012-12-11",5,24
"2012-12-11",6,32
"2012-12-11",7,20
"2013-02-20",1,1079
"2013-02-20",5,24
"2013-02-20",6,32
"2013-02-20",7,20
"2013-05-21",1,1082
"2013-05-21",5,24
"2013-05-21",6,32
"2013-05-21",7,20
"2013-07-09",1,1082
"2013-07-09",5,24
"2013-07-09",6,32
"2013-07-09",7,20
"2013-09-10",1,1127
"2013-09-10",5,24
"2013-09-10",6,32
"2013-09-10",7,20
"2013-12-20",1,1373
"2013-12-20",5,24
"2013-12-20",6,32
"2013-12-20",7,20
"2014-03-28",1,1420
"2014-03-28",5,25
"2014-03-28",6,32
"2014-03-28",7,20
"2014-09-08",1,1655
"2014-09-08",5,25
"2014-09-08",6,40
"2014-09-08",7,20
"2015-01-19",1,1677
"2015-01-19",4,3
"2015-01-19",5,25
"2015-01-19",6,43
"2015-01-19",7,20
"2015-04-09",1,1690
"2015-04-09",4,3
"2015-04-09",5,25
"2015-04-09",6,43
"2015-04-09",7,20
"2015-07-03",1,1714
"2015-07-03",4,3
"2015-07-03",5,25
"2015-07-03",6,45
"2015-07-03",7,20
"2015-10-01",1,1711
"2015-10-01",4,3
"2015-10-01",5,25
"2015-10-01",6,49
"2015-10-01",7,20
"2016-01-04",1,1789
"2016-01-04",4,3
"2016-01-04",5,25
"2016-01-04",6,50
"2016-01-04",7,20
"2016-04-05",1,1923
"2016-04-05",4,3
"2016-04-05",5,25
"2016-04-05",6,47
"2016-04-05",7,20
"2016-07-04",1,2034
"2016-07-04",4,3
"2016-07-04",5,25
"2016-07-04",6,55
"2016-07-04",7,20
"2016-10-07",1,2123
"2016-10-07",4,3
"2016-10-07",5,25
"2016-10-07",6,69
"2016-10-07",7,20
"2016-12-27",1,2224
"2016-12-27",4,3
"2016-12-27",5,25
"2016-12-27",6,102
"2016-12-27",7,20
"2017-04-12",1,2420
"2017-04-12",4,3
"2017-04-12",5,27
"2017-04-12",6,136
"2017-04-12",7,20
"2017-07-24",1,2556
"2017-07-24",4,3
"2017-07-24",5,29
"2017-07-24",6,141
"2017-07-24",7,20
"2017-10-12",1,2635
"2017-10-12",4,3
"2017-10-12",5,31
"2017-10-12",6,153
"2017-10-12",7,20
"2017-12-22",1,2754
"2017-12-22",4,3
"2017-12-22",5,31
"2017-12-22",6,166
"2017-12-22",7,20
"2018-04-09",1,2938
"2018-04-09",4,3
"2018-04-09",5,32
"2018-04-09",6,227
"2018-04-09",7,20
"2018-07-11",1,3143
"2018-07-11",4,3
"2018-07-11",5,32
"2018-07-11",6,281
"2018-07-11",7,20
"2018-09-28",1,3278
"2018-09-28",4,3
"2018-09-28",5,33
"2018-09-28",6,261
"2018-09-28",7,20
"2019-01-01",1,3464
"2019-01-01",4,3
"2019-01-01",5,36
"2019-01-01",6,293
"2019-01-01",7,20
"2019-04-06",1,3820
"2019-04-06",4,3
"2019-04-06",5,36
"2019-04-06",6,314
"2019-04-06",7,20
"2019-07-01",1,4445
"2019-07-01",4,4
"2019-07-01",5,40
"2019-07-01",6,344
"2019-07-01",7,20
"2019-10-09",1,4722
"2019-10-09",4,4
"2019-10-09",5,45
"2019-10-09",6,405
