"snapshot","speciesCount"
"2007-12-19",11431
"2008-04-01",12075
"2008-06-27",12724
"2008-10-10",12809
"2008-12-17",13091
"2009-04-06",13424
"2009-06-17",13675
"2009-09-25",14690
"2009-12-16",15686
"2010-04-01",15793
"2010-07-26",16031
"2010-11-17",16602
"2011-02-21",16635
"2011-06-10",16758
"2011-09-05",16721
"2012-01-18",16833
"2012-03-26",17069
"2012-07-13",17895
"2012-10-31",18483
"2012-12-11",18518
"2013-02-20",18788
"2013-05-21",19236
"2013-07-09",19306
"2013-09-10",19407
"2013-12-20",19052
"2014-03-28",20598
"2014-09-08",20778
"2015-01-19",21876
"2015-04-09",22799
"2015-07-03",23465
"2015-10-01",25310
"2016-01-04",25599
"2016-04-05",25857
"2016-07-04",26065
"2016-10-07",26222
"2016-12-27",26476
"2017-04-12",26888
"2017-07-24",27065
"2017-10-12",27345
"2017-12-22",28211
"2018-04-09",28697
"2018-07-11",29042
"2018-09-28",29185
"2019-01-01",30070
"2019-04-06",30650
"2019-07-01",31987
"2019-10-09",32540
"2020-01-01",33931
"2020-04-01",34200
"2020-07-01",34897
"2020-10-01",35172
"2021-01-01",35445
"2021-04-01",35985
"2021-07-01",36037
"2021-10-01",39519
"2022-01-01",40239
"2022-04-01",41344
"2022-07-01",42769
"2022-10-01",43307
"2023-01-01",44348
"2023-04-01",45054
"2023-07-01",45805
"2023-10-01",46347
"2024-01-01",46932
"2024-04-01",47074
