"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",21
"2007-12-19",0,"PRESERVED_SPECIMEN",108
"2007-12-19",0,"OCCURRENCE",184
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",125
"2007-12-19",1,"FOSSIL_SPECIMEN",1434
"2007-12-19",1,"PRESERVED_SPECIMEN",39272
"2007-12-19",1,"OCCURRENCE",14087
"2007-12-19",1,"OBSERVATION",1168
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",38
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",3,"OBSERVATION",12
"2007-12-19",4,"FOSSIL_SPECIMEN",74
"2007-12-19",4,"PRESERVED_SPECIMEN",24
"2007-12-19",4,"OCCURRENCE",9
"2007-12-19",4,"LIVING_SPECIMEN",15
"2007-12-19",4,"OBSERVATION",60
"2007-12-19",5,"PRESERVED_SPECIMEN",394
"2007-12-19",5,"OCCURRENCE",269
"2007-12-19",5,"LIVING_SPECIMEN",291
"2007-12-19",5,"OBSERVATION",108
"2007-12-19",6,"FOSSIL_SPECIMEN",52
"2007-12-19",6,"PRESERVED_SPECIMEN",17872
"2007-12-19",6,"OCCURRENCE",20903
"2007-12-19",6,"LIVING_SPECIMEN",47
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",157
"2007-12-19",7,"OCCURRENCE",2
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",9
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",21
"2008-04-01",0,"PRESERVED_SPECIMEN",109
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",125
"2008-04-01",0,"OCCURRENCE",182
"2008-04-01",1,"FOSSIL_SPECIMEN",1434
"2008-04-01",1,"PRESERVED_SPECIMEN",39628
"2008-04-01",1,"OBSERVATION",1184
"2008-04-01",1,"OCCURRENCE",16091
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",38
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",12
"2008-04-01",4,"FOSSIL_SPECIMEN",74
"2008-04-01",4,"PRESERVED_SPECIMEN",24
"2008-04-01",4,"LIVING_SPECIMEN",15
"2008-04-01",4,"OBSERVATION",60
"2008-04-01",4,"OCCURRENCE",14
"2008-04-01",5,"OCCURRENCE",265
"2008-04-01",5,"PRESERVED_SPECIMEN",391
"2008-04-01",5,"LIVING_SPECIMEN",291
"2008-04-01",5,"OBSERVATION",108
"2008-04-01",6,"OCCURRENCE",20909
"2008-04-01",6,"FOSSIL_SPECIMEN",52
"2008-04-01",6,"PRESERVED_SPECIMEN",17915
"2008-04-01",6,"LIVING_SPECIMEN",60
"2008-04-01",7,"OCCURRENCE",6
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",157
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",9
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",0,"OCCURRENCE",197
"2008-06-27",0,"OBSERVATION",125
"2008-06-27",0,"FOSSIL_SPECIMEN",22
"2008-06-27",0,"PRESERVED_SPECIMEN",167
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",33796
"2008-06-27",1,"OBSERVATION",1556
"2008-06-27",1,"FOSSIL_SPECIMEN",1460
"2008-06-27",1,"PRESERVED_SPECIMEN",46116
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",3,"OBSERVATION",12
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",46
"2008-06-27",4,"LIVING_SPECIMEN",15
"2008-06-27",4,"OCCURRENCE",132
"2008-06-27",4,"OBSERVATION",60
"2008-06-27",4,"FOSSIL_SPECIMEN",73
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2008-06-27",5,"PRESERVED_SPECIMEN",437
"2008-06-27",5,"LIVING_SPECIMEN",291
"2008-06-27",5,"OCCURRENCE",265
"2008-06-27",5,"OBSERVATION",108
"2008-06-27",6,"PRESERVED_SPECIMEN",18428
"2008-06-27",6,"LIVING_SPECIMEN",105
"2008-06-27",6,"OCCURRENCE",21180
"2008-06-27",6,"FOSSIL_SPECIMEN",52
"2008-06-27",7,"PRESERVED_SPECIMEN",205
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-06-27",7,"OCCURRENCE",9
"2008-06-27",7,"OBSERVATION",55
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",184
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",125
"2008-10-10",0,"FOSSIL_SPECIMEN",23
"2008-10-10",0,"PRESERVED_SPECIMEN",167
"2008-10-10",1,"OCCURRENCE",17034
"2008-10-10",1,"OBSERVATION",1558
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",1467
"2008-10-10",1,"PRESERVED_SPECIMEN",64463
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",46
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",12
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",50
"2008-10-10",4,"OCCURRENCE",140
"2008-10-10",4,"LIVING_SPECIMEN",15
"2008-10-10",4,"OBSERVATION",60
"2008-10-10",4,"FOSSIL_SPECIMEN",73
"2008-10-10",5,"PRESERVED_SPECIMEN",445
"2008-10-10",5,"OCCURRENCE",270
"2008-10-10",5,"LIVING_SPECIMEN",291
"2008-10-10",5,"OBSERVATION",108
"2008-10-10",6,"PRESERVED_SPECIMEN",18631
"2008-10-10",6,"OCCURRENCE",21252
"2008-10-10",6,"LIVING_SPECIMEN",116
"2008-10-10",6,"FOSSIL_SPECIMEN",47
"2008-10-10",7,"PRESERVED_SPECIMEN",209
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-10-10",7,"OBSERVATION",55
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",125
"2008-12-17",0,"OCCURRENCE",184
"2008-12-17",0,"FOSSIL_SPECIMEN",24
"2008-12-17",0,"PRESERVED_SPECIMEN",158
"2008-12-17",1,"OBSERVATION",1599
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",17241
"2008-12-17",1,"FOSSIL_SPECIMEN",1509
"2008-12-17",1,"PRESERVED_SPECIMEN",64633
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",12
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",46
"2008-12-17",4,"LIVING_SPECIMEN",15
"2008-12-17",4,"OBSERVATION",60
"2008-12-17",4,"OCCURRENCE",140
"2008-12-17",4,"FOSSIL_SPECIMEN",73
"2008-12-17",4,"PRESERVED_SPECIMEN",50
