"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",780
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",532
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",194
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",252
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",217
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",216
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5251
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",118
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",31
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",527
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1397
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",155
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2151
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",122
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",84
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",48
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",494
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",380
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",11721
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",30
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",731
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",893
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",182
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2313
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",626
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",174
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",97
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7452
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",67
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",631
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1834
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1791
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2604
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",888
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8111
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14045
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1694
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
