"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1839,1322,0,0,0
"2008-04-01",1876,1326,0,0,0
"2008-06-27",1867,1399,0,0,0
"2008-10-10",1874,1402,0,0,0
"2008-12-17",1904,1391,0,0,0
"2009-04-06",1974,1425,0,0,0
"2009-06-17",2003,1442,0,0,0
"2009-09-25",2003,1431,0,0,0
"2009-12-16",2205,1678,1,0,0
"2010-04-01",2222,1695,1,0,0
"2010-07-26",2420,1733,1,0,0
"2010-11-17",2882,2621,31,0,0
"2011-02-21",2900,2649,31,0,0
"2011-06-10",2944,2722,31,0,0
"2011-09-05",2983,2727,31,0,0
"2012-01-18",2760,2409,31,0,0
"2012-03-26",2782,2393,30,0,0
"2012-07-13",3112,3017,173,8,0
"2012-10-31",3199,3170,174,8,0
"2012-12-11",3222,3182,174,8,0
"2013-02-20",3410,3286,174,8,0
"2013-05-21",3492,3335,174,8,0
"2013-07-09",3503,3342,174,8,0
"2013-09-10",3502,3323,236,22,0
"2013-12-20",3632,3425,236,22,0
"2014-03-28",3875,3421,223,22,0
"2014-09-08",4059,3664,285,48,0
"2015-01-19",4528,4595,299,48,0
"2015-04-09",4707,4772,311,48,0
"2015-07-03",4944,5354,324,48,0
"2015-10-01",5035,5454,327,48,0
"2016-01-04",4609,4126,362,77,0
"2016-04-05",5175,5622,381,77,0
"2016-07-04",5235,5712,386,78,0
"2016-10-07",5229,5766,398,80,0
"2016-12-27",5330,5890,455,121,0
"2017-04-12",5473,5990,457,121,0
"2017-07-24",5575,6144,488,123,0
"2017-10-12",5682,6204,496,123,0
"2017-12-22",5933,6223,517,174,0
"2018-04-09",6137,6587,527,174,0
"2018-07-11",6284,6786,539,174,0
"2018-09-28",6274,6820,559,174,0
"2019-01-01",6682,7075,571,175,0
"2019-04-06",6965,7307,566,261,1
"2019-07-01",7390,8921,734,266,1
"2019-10-09",7678,9185,752,266,1
"2020-01-01",8879,9509,786,267,1
"2020-04-01",8839,9669,812,270,1
"2020-07-01",8975,9884,879,303,11
"2020-10-01",9014,10266,982,306,11
"2021-01-01",9125,10459,1054,308,11
"2021-04-01",9226,10707,1133,311,11
"2021-07-01",8875,11012,1187,324,28
"2021-10-01",9159,11297,1279,328,28
"2022-01-01",9279,11551,1313,330,28
"2022-04-01",9528,12224,1380,351,40
"2022-07-01",9681,12613,1451,360,40
"2022-10-01",9851,12880,1561,369,40
"2023-01-01",10440,13354,1610,383,40
"2023-04-01",10671,13747,1705,398,40
"2023-07-01",10824,14202,1830,411,40
"2023-10-01",10921,14436,1918,434,58
"2024-01-01",11115,14735,1993,443,58
"2024-04-01",11077,14883,2060,465,59
