"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2161,1000,0,0,0
"2008-04-01",2199,1003,0,0,0
"2008-06-27",2209,1057,0,0,0
"2008-10-10",2217,1059,0,0,0
"2008-12-17",2227,1068,0,0,0
"2009-04-06",2300,1099,0,0,0
"2009-06-17",2326,1119,0,0,0
"2009-09-25",2331,1103,0,0,0
"2009-12-16",2595,1289,0,0,0
"2010-04-01",2617,1301,0,0,0
"2010-07-26",2800,1353,1,0,0
"2010-11-17",3350,2182,2,0,0
"2011-02-21",3366,2212,2,0,0
"2011-06-10",3438,2257,2,0,0
"2011-09-05",3479,2260,2,0,0
"2012-01-18",3211,1987,2,0,0
"2012-03-26",3217,1986,2,0,0
"2012-07-13",3589,2681,40,0,0
"2012-10-31",3682,2829,40,0,0
"2012-12-11",3703,2843,40,0,0
"2013-02-20",3909,2929,40,0,0
"2013-05-21",4004,2965,40,0,0
"2013-07-09",4013,2974,40,0,0
"2013-09-10",4012,2999,72,0,0
"2013-12-20",4146,3097,72,0,0
"2014-03-28",4390,3078,73,0,0
"2014-09-08",4596,3343,117,0,0
"2015-01-19",5096,4256,118,0,0
"2015-04-09",5287,4429,122,0,0
"2015-07-03",5569,4974,127,0,0
"2015-10-01",5657,5078,129,0,0
"2016-01-04",5219,3777,178,0,0
"2016-04-05",5824,5250,181,0,0
"2016-07-04",5878,5350,183,0,0
"2016-10-07",5866,5416,191,0,0
"2016-12-27",5966,5579,251,0,0
"2017-04-12",6112,5677,252,0,0
"2017-07-24",6216,5846,268,0,0
"2017-10-12",6328,5909,268,0,0
"2017-12-22",6578,5924,345,0,0
"2018-04-09",6822,6256,347,0,0
"2018-07-11",6988,6444,351,0,0
"2018-09-28",6978,6496,353,0,0
"2019-01-01",7426,6722,355,0,0
"2019-04-06",7725,6945,430,0,0
"2019-07-01",8261,8596,455,0,0
"2019-10-09",8570,8846,466,0,0
"2020-01-01",9788,9178,476,0,0
"2020-04-01",9764,9341,486,0,0
"2020-07-01",9916,9588,548,0,0
"2020-10-01",9958,10050,571,0,0
"2021-01-01",10099,10266,592,0,0
"2021-04-01",10214,10556,618,0,0
"2021-07-01",9891,10867,668,0,0
"2021-10-01",10236,11150,705,0,0
"2022-01-01",10408,11365,728,0,0
"2022-04-01",10746,12001,776,0,0
"2022-07-01",10971,12365,809,0,0
"2022-10-01",11151,12683,867,0,0
"2023-01-01",11777,13137,913,0,0
"2023-04-01",12042,13562,957,0,0
"2023-07-01",12241,14037,1029,0,0
"2023-10-01",12328,14342,1097,0,0
"2024-01-01",12548,14653,1143,0,0
"2024-04-01",12495,14881,1168,0,0
"2024-07-01",12592,14977,1205,0,0
