"snapshot","year","speciesCount"
"2007-12-19",1788,1
"2007-12-19",1809,1
"2007-12-19",1822,1
"2007-12-19",1833,1
"2007-12-19",1846,1
"2007-12-19",1851,1
"2007-12-19",1859,14
"2007-12-19",1862,65
"2007-12-19",1864,6
"2007-12-19",1865,2
"2007-12-19",1866,15
"2007-12-19",1867,2
"2007-12-19",1868,40
"2007-12-19",1870,2
"2007-12-19",1872,10
"2007-12-19",1873,2
"2007-12-19",1874,9
"2007-12-19",1875,7
"2007-12-19",1876,4
"2007-12-19",1877,13
"2007-12-19",1878,2
"2007-12-19",1879,7
"2007-12-19",1880,1
"2007-12-19",1882,68
"2007-12-19",1883,42
"2007-12-19",1884,1
"2007-12-19",1885,2
"2007-12-19",1886,1
"2007-12-19",1888,1
"2007-12-19",1890,2
"2007-12-19",1891,1
"2007-12-19",1892,2
"2007-12-19",1894,1
"2007-12-19",1896,6
"2007-12-19",1897,14
"2007-12-19",1898,40
"2007-12-19",1899,65
"2007-12-19",1900,103
"2007-12-19",1901,1
"2007-12-19",1902,2
"2007-12-19",1903,2
"2007-12-19",1904,42
"2007-12-19",1905,61
"2007-12-19",1906,1
"2007-12-19",1907,1
"2007-12-19",1908,6
"2007-12-19",1909,65
"2007-12-19",1910,109
"2007-12-19",1911,57
"2007-12-19",1912,39
"2007-12-19",1913,15
"2007-12-19",1914,80
"2007-12-19",1915,35
"2007-12-19",1916,11
"2007-12-19",1917,14
"2007-12-19",1918,22
"2007-12-19",1919,20
"2007-12-19",1920,79
"2007-12-19",1921,83
"2007-12-19",1922,132
"2007-12-19",1923,162
"2007-12-19",1924,256
"2007-12-19",1925,90
"2007-12-19",1926,200
"2007-12-19",1927,356
"2007-12-19",1928,385
"2007-12-19",1929,371
"2007-12-19",1930,365
"2007-12-19",1931,369
"2007-12-19",1932,161
"2007-12-19",1933,59
"2007-12-19",1934,56
"2007-12-19",1935,53
"2007-12-19",1936,32
"2007-12-19",1937,237
"2007-12-19",1938,18
"2007-12-19",1939,25
"2007-12-19",1940,14
"2007-12-19",1941,15
"2007-12-19",1942,1
"2007-12-19",1943,1
"2007-12-19",1944,1
"2007-12-19",1945,3
"2007-12-19",1946,209
"2007-12-19",1947,11
"2007-12-19",1948,18
"2007-12-19",1949,138
"2007-12-19",1950,31
"2007-12-19",1951,100
"2007-12-19",1952,40
"2007-12-19",1953,25
"2007-12-19",1954,76
"2007-12-19",1955,69
"2007-12-19",1956,291
"2007-12-19",1957,531
"2007-12-19",1958,400
"2007-12-19",1959,263
"2007-12-19",1960,305
"2007-12-19",1961,196
"2007-12-19",1962,251
"2007-12-19",1963,480
"2007-12-19",1964,244
"2007-12-19",1965,421
"2007-12-19",1966,804
"2007-12-19",1967,400
"2007-12-19",1968,777
"2007-12-19",1969,590
"2007-12-19",1970,703
"2007-12-19",1971,571
"2007-12-19",1972,722
"2007-12-19",1973,594
"2007-12-19",1974,521
"2007-12-19",1975,333
"2007-12-19",1976,197
"2007-12-19",1977,70
"2007-12-19",1978,105
"2007-12-19",1979,319
"2007-12-19",1980,65
"2007-12-19",1981,37
"2007-12-19",1982,76
"2007-12-19",1983,182
"2007-12-19",1984,226
"2007-12-19",1985,504
"2007-12-19",1986,288
"2007-12-19",1987,435
"2007-12-19",1988,410
"2007-12-19",1989,556
"2007-12-19",1990,1014
"2007-12-19",1991,817
"2007-12-19",1992,821
"2007-12-19",1993,1290
"2007-12-19",1994,448
"2007-12-19",1995,949
"2007-12-19",1996,516
"2007-12-19",1997,361
"2007-12-19",1998,178
"2007-12-19",1999,132
"2007-12-19",2000,158
"2007-12-19",2001,296
"2007-12-19",2002,180
"2007-12-19",2003,155
"2007-12-19",2004,141
"2007-12-19",2005,21
"2007-12-19",2006,27
"2008-04-01",1788,1
"2008-04-01",1809,1
"2008-04-01",1822,1
"2008-04-01",1833,1
"2008-04-01",1846,1
"2008-04-01",1851,1
"2008-04-01",1859,14
"2008-04-01",1862,65
"2008-04-01",1864,6
"2008-04-01",1865,2
"2008-04-01",1866,15
"2008-04-01",1867,2
"2008-04-01",1868,40
"2008-04-01",1869,1
"2008-04-01",1870,2
"2008-04-01",1872,10
"2008-04-01",1873,2
"2008-04-01",1874,9
"2008-04-01",1875,7
"2008-04-01",1876,4
"2008-04-01",1877,15
"2008-04-01",1878,2
"2008-04-01",1879,7
"2008-04-01",1880,1
"2008-04-01",1882,68
"2008-04-01",1883,42
"2008-04-01",1884,1
"2008-04-01",1885,2
"2008-04-01",1886,1
"2008-04-01",1888,1
"2008-04-01",1890,2
"2008-04-01",1891,1
"2008-04-01",1892,2
"2008-04-01",1894,1
"2008-04-01",1896,7
"2008-04-01",1897,14
"2008-04-01",1898,40
"2008-04-01",1899,65
"2008-04-01",1900,114
"2008-04-01",1901,1
"2008-04-01",1902,2
"2008-04-01",1903,2
"2008-04-01",1904,42
"2008-04-01",1905,61
"2008-04-01",1906,1
"2008-04-01",1907,1
"2008-04-01",1908,7
"2008-04-01",1909,65
"2008-04-01",1910,109
"2008-04-01",1911,58
"2008-04-01",1912,47
"2008-04-01",1913,15
"2008-04-01",1914,88
"2008-04-01",1915,46
"2008-04-01",1916,11
"2008-04-01",1917,14
"2008-04-01",1918,22
"2008-04-01",1919,20
"2008-04-01",1920,81
"2008-04-01",1921,83
"2008-04-01",1922,134
"2008-04-01",1923,211
"2008-04-01",1924,296
"2008-04-01",1925,116
"2008-04-01",1926,232
"2008-04-01",1927,370
"2008-04-01",1928,426
"2008-04-01",1929,402
"2008-04-01",1930,379
"2008-04-01",1931,385
"2008-04-01",1932,162
"2008-04-01",1933,65
"2008-04-01",1934,60
"2008-04-01",1935,61
"2008-04-01",1936,43
"2008-04-01",1937,241
"2008-04-01",1938,20
"2008-04-01",1939,25
"2008-04-01",1940,14
"2008-04-01",1941,15
"2008-04-01",1942,1
"2008-04-01",1943,1
"2008-04-01",1944,1
"2008-04-01",1945,4
"2008-04-01",1946,209
"2008-04-01",1947,10
"2008-04-01",1948,19
"2008-04-01",1949,138
"2008-04-01",1950,31
"2008-04-01",1951,100
"2008-04-01",1952,41
"2008-04-01",1953,25
"2008-04-01",1954,80
"2008-04-01",1955,73
"2008-04-01",1956,293
"2008-04-01",1957,558
"2008-04-01",1958,408
"2008-04-01",1959,271
"2008-04-01",1960,319
"2008-04-01",1961,201
"2008-04-01",1962,252
"2008-04-01",1963,657
"2008-04-01",1964,253
"2008-04-01",1965,438
"2008-04-01",1966,894
"2008-04-01",1967,414
"2008-04-01",1968,786
"2008-04-01",1969,593
"2008-04-01",1970,706
"2008-04-01",1971,575
"2008-04-01",1972,724
"2008-04-01",1973,599
"2008-04-01",1974,528
"2008-04-01",1975,340
"2008-04-01",1976,205
"2008-04-01",1977,84
"2008-04-01",1978,106
"2008-04-01",1979,338
"2008-04-01",1980,74
"2008-04-01",1981,50
"2008-04-01",1982,83
"2008-04-01",1983,184
"2008-04-01",1984,231
"2008-04-01",1985,506
"2008-04-01",1986,291
"2008-04-01",1987,436
"2008-04-01",1988,413
"2008-04-01",1989,562
"2008-04-01",1990,1014
"2008-04-01",1991,820
"2008-04-01",1992,822
"2008-04-01",1993,1295
"2008-04-01",1994,456
"2008-04-01",1995,951
"2008-04-01",1996,538
"2008-04-01",1997,365
"2008-04-01",1998,179
"2008-04-01",1999,134
"2008-04-01",2000,158
"2008-04-01",2001,296
"2008-04-01",2002,180
"2008-04-01",2003,155
"2008-04-01",2004,141
"2008-04-01",2005,21
"2008-04-01",2006,35
"2008-04-01",2007,2
"2008-06-27",1788,1
"2008-06-27",1809,1
"2008-06-27",1822,1
"2008-06-27",1833,1
"2008-06-27",1846,1
"2008-06-27",1851,1
"2008-06-27",1853,1
"2008-06-27",1859,14
"2008-06-27",1862,65
"2008-06-27",1864,6
"2008-06-27",1865,2
"2008-06-27",1866,18
"2008-06-27",1867,2
"2008-06-27",1868,43
"2008-06-27",1870,3
"2008-06-27",1872,10
"2008-06-27",1873,2
"2008-06-27",1874,10
"2008-06-27",1875,7
"2008-06-27",1876,4
"2008-06-27",1877,15
"2008-06-27",1878,2
"2008-06-27",1879,7
"2008-06-27",1880,1
"2008-06-27",1882,68
"2008-06-27",1883,42
"2008-06-27",1884,1
"2008-06-27",1885,2
"2008-06-27",1886,1
"2008-06-27",1888,2
"2008-06-27",1889,1
"2008-06-27",1890,2
"2008-06-27",1891,1
"2008-06-27",1892,2
"2008-06-27",1894,1
"2008-06-27",1896,219
"2008-06-27",1897,79
"2008-06-27",1898,48
"2008-06-27",1899,166
"2008-06-27",1900,120
"2008-06-27",1901,1
"2008-06-27",1902,2
"2008-06-27",1903,16
"2008-06-27",1904,53
"2008-06-27",1905,64
"2008-06-27",1906,2
"2008-06-27",1907,1
"2008-06-27",1908,5
"2008-06-27",1909,72
"2008-06-27",1910,111
"2008-06-27",1911,55
"2008-06-27",1912,34
"2008-06-27",1913,16
"2008-06-27",1914,106
"2008-06-27",1915,84
"2008-06-27",1916,102
"2008-06-27",1917,20
"2008-06-27",1918,23
"2008-06-27",1919,23
"2008-06-27",1920,126
"2008-06-27",1921,89
"2008-06-27",1922,160
"2008-06-27",1923,327
"2008-06-27",1924,482
"2008-06-27",1925,298
"2008-06-27",1926,489
"2008-06-27",1927,512
"2008-06-27",1928,679
"2008-06-27",1929,595
"2008-06-27",1930,537
"2008-06-27",1931,593
"2008-06-27",1932,344
"2008-06-27",1933,297
"2008-06-27",1934,239
"2008-06-27",1935,357
"2008-06-27",1936,338
"2008-06-27",1937,439
"2008-06-27",1938,21
"2008-06-27",1939,30
"2008-06-27",1940,14
"2008-06-27",1941,16
"2008-06-27",1942,2
"2008-06-27",1943,1
"2008-06-27",1944,1
"2008-06-27",1945,4
"2008-06-27",1946,225
"2008-06-27",1947,13
"2008-06-27",1948,21
"2008-06-27",1949,140
"2008-06-27",1950,34
"2008-06-27",1951,114
"2008-06-27",1952,215
"2008-06-27",1953,215
"2008-06-27",1954,244
"2008-06-27",1955,241
"2008-06-27",1956,314
"2008-06-27",1957,576
"2008-06-27",1958,413
"2008-06-27",1959,281
"2008-06-27",1960,333
"2008-06-27",1961,237
"2008-06-27",1962,307
"2008-06-27",1963,788
"2008-06-27",1964,403
"2008-06-27",1965,736
"2008-06-27",1966,1055
"2008-06-27",1967,441
"2008-06-27",1968,817
"2008-06-27",1969,629
"2008-06-27",1970,741
"2008-06-27",1971,622
"2008-06-27",1972,764
"2008-06-27",1973,656
"2008-06-27",1974,551
"2008-06-27",1975,353
"2008-06-27",1976,232
"2008-06-27",1977,104
"2008-06-27",1978,109
"2008-06-27",1979,355
"2008-06-27",1980,78
"2008-06-27",1981,53
"2008-06-27",1982,84
"2008-06-27",1983,188
"2008-06-27",1984,304
"2008-06-27",1985,519
"2008-06-27",1986,294
"2008-06-27",1987,489
"2008-06-27",1988,427
"2008-06-27",1989,622
"2008-06-27",1990,970
"2008-06-27",1991,842
"2008-06-27",1992,753
"2008-06-27",1993,1257
"2008-06-27",1994,441
"2008-06-27",1995,890
"2008-06-27",1996,470
"2008-06-27",1997,371
"2008-06-27",1998,215
"2008-06-27",1999,159
"2008-06-27",2000,169
"2008-06-27",2001,294
"2008-06-27",2002,183
"2008-06-27",2003,145
"2008-06-27",2004,146
"2008-06-27",2005,14
"2008-06-27",2006,52
"2008-06-27",2007,31
"2008-10-10",1788,1
"2008-10-10",1809,1
"2008-10-10",1822,1
"2008-10-10",1833,1
"2008-10-10",1846,1
"2008-10-10",1851,1
"2008-10-10",1853,1
"2008-10-10",1859,14
"2008-10-10",1862,65
"2008-10-10",1864,6
"2008-10-10",1865,2
"2008-10-10",1866,18
"2008-10-10",1867,2
"2008-10-10",1868,43
"2008-10-10",1870,2
"2008-10-10",1872,10
"2008-10-10",1874,10
"2008-10-10",1875,7
"2008-10-10",1876,4
"2008-10-10",1877,15
"2008-10-10",1878,2
"2008-10-10",1879,7
"2008-10-10",1880,1
"2008-10-10",1882,68
"2008-10-10",1883,42
"2008-10-10",1884,1
"2008-10-10",1885,2
"2008-10-10",1886,1
"2008-10-10",1887,1
"2008-10-10",1888,2
"2008-10-10",1889,1
"2008-10-10",1890,2
"2008-10-10",1891,1
"2008-10-10",1892,2
"2008-10-10",1894,1
"2008-10-10",1896,224
"2008-10-10",1897,79
"2008-10-10",1898,48
"2008-10-10",1899,172
"2008-10-10",1900,133
"2008-10-10",1901,1
"2008-10-10",1902,2
"2008-10-10",1903,16
"2008-10-10",1904,52
"2008-10-10",1905,64
"2008-10-10",1906,2
"2008-10-10",1907,1
"2008-10-10",1908,5
"2008-10-10",1909,72
"2008-10-10",1910,111
"2008-10-10",1911,57
"2008-10-10",1912,37
"2008-10-10",1913,16
"2008-10-10",1914,107
"2008-10-10",1915,89
"2008-10-10",1916,116
"2008-10-10",1917,21
"2008-10-10",1918,24
"2008-10-10",1919,23
"2008-10-10",1920,127
"2008-10-10",1921,90
"2008-10-10",1922,160
"2008-10-10",1923,331
"2008-10-10",1924,490
"2008-10-10",1925,302
"2008-10-10",1926,492
"2008-10-10",1927,517
"2008-10-10",1928,683
"2008-10-10",1929,603
"2008-10-10",1930,543
"2008-10-10",1931,599
"2008-10-10",1932,345
"2008-10-10",1933,302
"2008-10-10",1934,242
"2008-10-10",1935,360
"2008-10-10",1936,341
"2008-10-10",1937,439
"2008-10-10",1938,21
"2008-10-10",1939,30
