"snapshot","kingdom","speciesCount"
"2007-12-19",1,4981
"2007-12-19",2,1
"2007-12-19",3,30
"2007-12-19",4,29
"2007-12-19",5,422
"2007-12-19",6,5908
"2007-12-19",7,60
"2008-04-01",1,5619
"2008-04-01",2,1
"2008-04-01",3,30
"2008-04-01",4,31
"2008-04-01",5,420
"2008-04-01",6,5914
"2008-04-01",7,60
"2008-06-27",1,6125
"2008-06-27",2,1
"2008-06-27",3,37
"2008-06-27",4,83
"2008-06-27",5,440
"2008-06-27",6,5953
"2008-06-27",7,85
"2008-10-10",1,6179
"2008-10-10",2,1
"2008-10-10",3,37
"2008-10-10",4,84
"2008-10-10",5,443
"2008-10-10",6,5980
"2008-10-10",7,85
"2008-12-17",1,6333
"2008-12-17",2,1
"2008-12-17",3,37
"2008-12-17",4,84
"2008-12-17",5,444
"2008-12-17",6,6104
"2008-12-17",7,88
"2009-04-06",1,6491
"2009-04-06",2,2
"2009-04-06",3,76
"2009-04-06",4,82
"2009-04-06",5,497
"2009-04-06",6,6188
"2009-04-06",7,88
"2009-06-17",1,6729
"2009-06-17",2,2
"2009-06-17",3,76
"2009-06-17",4,82
"2009-06-17",5,497
"2009-06-17",6,6201
"2009-06-17",7,88
"2009-09-25",1,6887
"2009-09-25",2,2
"2009-09-25",3,82
"2009-09-25",4,82
"2009-09-25",5,595
"2009-09-25",6,6954
"2009-09-25",7,88
"2009-12-16",1,7397
"2009-12-16",2,2
"2009-12-16",3,82
"2009-12-16",4,82
"2009-12-16",5,611
"2009-12-16",6,7424
"2009-12-16",7,88
"2010-04-01",1,7413
"2010-04-01",2,2
"2010-04-01",3,82
"2010-04-01",4,82
"2010-04-01",5,612
"2010-04-01",6,7514
"2010-04-01",7,88
"2010-07-26",1,7524
"2010-07-26",2,2
"2010-07-26",3,82
"2010-07-26",4,74
"2010-07-26",5,653
"2010-07-26",6,7608
"2010-07-26",7,88
"2010-11-17",1,7828
"2010-11-17",2,2
"2010-11-17",3,85
"2010-11-17",4,82
"2010-11-17",5,662
"2010-11-17",6,7837
"2010-11-17",7,106
"2011-02-21",1,7847
"2011-02-21",2,2
"2011-02-21",3,85
"2011-02-21",4,82
"2011-02-21",5,666
"2011-02-21",6,7847
"2011-02-21",7,106
"2011-06-10",1,7888
"2011-06-10",2,2
"2011-06-10",3,98
"2011-06-10",4,82
"2011-06-10",5,673
"2011-06-10",6,7909
"2011-06-10",7,106
"2011-09-05",1,7850
"2011-09-05",2,2
"2011-09-05",3,101
"2011-09-05",4,82
"2011-09-05",5,674
"2011-09-05",6,7906
"2011-09-05",7,106
"2012-01-18",1,8179
"2012-01-18",2,2
"2012-01-18",3,98
"2012-01-18",4,82
