"snapshot","kingdom","speciesCount"
"2007-12-19",1,3799
"2007-12-19",2,1
"2007-12-19",3,26
"2007-12-19",4,11
"2007-12-19",5,199
"2007-12-19",6,4080
"2007-12-19",7,54
"2008-04-01",1,3864
"2008-04-01",2,1
"2008-04-01",3,26
"2008-04-01",4,11
"2008-04-01",5,199
"2008-04-01",6,4089
"2008-04-01",7,54
"2008-06-27",1,4071
"2008-06-27",2,1
"2008-06-27",3,33
"2008-06-27",4,14
"2008-06-27",5,221
"2008-06-27",6,4145
"2008-06-27",7,71
"2008-10-10",1,5094
"2008-10-10",2,1
"2008-10-10",3,33
"2008-10-10",4,17
"2008-10-10",5,226
"2008-10-10",6,4178
"2008-10-10",7,71
"2008-12-17",1,5214
"2008-12-17",2,1
"2008-12-17",3,33
"2008-12-17",4,17
"2008-12-17",5,227
"2008-12-17",6,4384
"2008-12-17",7,74
"2009-04-06",1,5479
"2009-04-06",2,1
"2009-04-06",3,33
"2009-04-06",4,18
"2009-04-06",5,227
"2009-04-06",6,4486
"2009-04-06",7,74
"2009-06-17",1,5847
"2009-06-17",2,1
"2009-06-17",3,33
"2009-06-17",4,18
"2009-06-17",5,227
"2009-06-17",6,4491
"2009-06-17",7,74
"2009-09-25",1,6064
"2009-09-25",2,1
"2009-09-25",3,47
"2009-09-25",4,18
"2009-09-25",5,326
"2009-09-25",6,5539
"2009-09-25",7,74
"2009-12-16",1,6549
"2009-12-16",2,1
"2009-12-16",3,47
"2009-12-16",4,18
"2009-12-16",5,342
"2009-12-16",6,6070
"2009-12-16",7,74
"2010-04-01",1,6563
"2010-04-01",2,1
"2010-04-01",3,47
"2010-04-01",4,18
"2010-04-01",5,343
"2010-04-01",6,6177
"2010-04-01",7,74
"2010-07-26",1,6701
"2010-07-26",2,1
"2010-07-26",3,47
"2010-07-26",4,10
"2010-07-26",5,384
"2010-07-26",6,6309
"2010-07-26",7,74
"2010-11-17",1,6932
"2010-11-17",2,1
"2010-11-17",3,50
"2010-11-17",4,18
"2010-11-17",5,392
"2010-11-17",6,7569
"2010-11-17",7,80
"2011-02-21",1,6926
"2011-02-21",2,1
"2011-02-21",3,50
"2011-02-21",4,18
"2011-02-21",5,396
"2011-02-21",6,7573
"2011-02-21",7,80
"2011-06-10",1,6895
"2011-06-10",3,11
"2011-06-10",4,18
"2011-06-10",5,404
"2011-06-10",6,7638
"2011-06-10",7,80
"2011-09-05",1,6859
"2011-09-05",3,11
"2011-09-05",4,18
"2011-09-05",5,407
"2011-09-05",6,7640
"2011-09-05",7,80
"2012-01-18",1,7187
"2012-01-18",3,8
"2012-01-18",4,18
"2012-01-18",5,337
"2012-01-18",6,6834
"2012-01-18",7,80
"2012-03-26",1,7158
"2012-03-26",3,13
"2012-03-26",4,17
"2012-03-26",5,329
"2012-03-26",6,7152
"2012-03-26",7,80
"2012-07-13",1,7755
"2012-07-13",3,13
"2012-07-13",4,17
"2012-07-13",5,404
"2012-07-13",6,7980
"2012-07-13",7,80
"2012-10-31",1,8132
"2012-10-31",3,11
"2012-10-31",4,17
"2012-10-31",5,459
"2012-10-31",6,8319
"2012-10-31",7,80
"2012-12-11",1,8213
"2012-12-11",3,11
"2012-12-11",4,17
"2012-12-11",5,459
"2012-12-11",6,8379
"2012-12-11",7,80
"2013-02-20",1,8557
"2013-02-20",3,11
"2013-02-20",4,17
"2013-02-20",5,459
"2013-02-20",6,8440
"2013-02-20",7,80
"2013-05-21",1,8985
"2013-05-21",3,11
"2013-05-21",4,17
"2013-05-21",5,460
"2013-05-21",6,8457
"2013-05-21",7,80
"2013-07-09",1,9035
"2013-07-09",3,11
"2013-07-09",4,17
"2013-07-09",5,469
"2013-07-09",6,8474
"2013-07-09",7,80
"2013-09-10",1,9110
"2013-09-10",3,11
"2013-09-10",4,17
"2013-09-10",5,469
"2013-09-10",6,8483
"2013-09-10",7,80
"2013-12-20",1,8674
"2013-12-20",3,11
"2013-12-20",4,17
"2013-12-20",5,466
"2013-12-20",6,8464
"2013-12-20",7,80
"2014-03-28",0,1
"2014-03-28",1,9954
"2014-03-28",3,11
"2014-03-28",4,68
"2014-03-28",5,478
"2014-03-28",6,8736
"2014-03-28",7,80
"2014-09-08",1,9086
"2014-09-08",3,4
"2014-09-08",4,13
"2014-09-08",5,489
"2014-09-08",6,8387
"2014-09-08",7,81
"2015-01-19",1,9206
"2015-01-19",3,6
"2015-01-19",4,14
"2015-01-19",5,494
"2015-01-19",6,9177
"2015-01-19",7,81
"2015-04-09",0,1
"2015-04-09",1,9824
"2015-04-09",3,6
"2015-04-09",4,25
"2015-04-09",5,594
"2015-04-09",6,9434
"2015-04-09",7,81
"2015-07-03",0,1
"2015-07-03",1,10193
"2015-07-03",3,6
"2015-07-03",4,25
"2015-07-03",5,602
"2015-07-03",6,9794
"2015-07-03",7,81
"2015-10-01",0,1
"2015-10-01",1,11337
"2015-10-01",3,14
"2015-10-01",4,79
"2015-10-01",5,683
"2015-10-01",6,11590
"2015-10-01",7,80
"2016-01-04",0,1
"2016-01-04",1,11507
"2016-01-04",3,14
"2016-01-04",4,79
"2016-01-04",5,698
"2016-01-04",6,11547
"2016-01-04",7,80
"2016-04-05",0,1
"2016-04-05",1,11647
"2016-04-05",3,14
"2016-04-05",4,79
"2016-04-05",5,703
"2016-04-05",6,11632
"2016-04-05",7,80
"2016-07-04",0,1
"2016-07-04",1,11750
"2016-07-04",3,14
"2016-07-04",4,79
"2016-07-04",5,750
"2016-07-04",6,11655
"2016-07-04",7,80
"2016-10-07",0,1
"2016-10-07",1,11775
"2016-10-07",3,14
"2016-10-07",4,79
"2016-10-07",5,761
"2016-10-07",6,11644
"2016-10-07",7,80
"2016-12-27",0,1
"2016-12-27",1,11866
"2016-12-27",3,16
"2016-12-27",4,79
"2016-12-27",5,762
"2016-12-27",6,11760
"2016-12-27",7,80
"2017-04-12",0,1
"2017-04-12",1,12087
"2017-04-12",3,15
"2017-04-12",4,78
"2017-04-12",5,791
"2017-04-12",6,8679
"2017-04-12",7,80
"2017-07-24",0,1
"2017-07-24",1,12192
"2017-07-24",3,16
"2017-07-24",4,79
"2017-07-24",5,849
"2017-07-24",6,11757
"2017-07-24",7,80
"2017-10-12",0,1
"2017-10-12",1,12328
"2017-10-12",3,15
"2017-10-12",4,78
"2017-10-12",5,852
"2017-10-12",6,8783
"2017-10-12",7,80
"2017-12-22",0,1
"2017-12-22",1,12455
"2017-12-22",3,15
"2017-12-22",4,83
"2017-12-22",5,922
"2017-12-22",6,9039
"2017-12-22",7,81
"2018-04-09",0,1
"2018-04-09",1,12765
"2018-04-09",3,15
"2018-04-09",4,85
"2018-04-09",5,943
"2018-04-09",6,12097
"2018-04-09",7,81
"2018-07-11",0,1
"2018-07-11",1,12890
"2018-07-11",3,15
"2018-07-11",4,84
"2018-07-11",5,1052
"2018-07-11",6,12116
"2018-07-11",7,81
"2018-09-28",0,1
"2018-09-28",1,12955
"2018-09-28",3,15
"2018-09-28",4,84
"2018-09-28",5,1096
"2018-09-28",6,12117
"2018-09-28",7,81
"2019-01-01",0,1
"2019-01-01",1,13797
"2019-01-01",3,15
"2019-01-01",4,85
"2019-01-01",5,1142
"2019-01-01",6,12113
"2019-01-01",7,81
"2019-04-06",0,1
"2019-04-06",1,14043
"2019-04-06",3,15
"2019-04-06",4,86
"2019-04-06",5,1177
"2019-04-06",6,12166
"2019-04-06",7,81
"2019-07-01",0,1
"2019-07-01",1,14259
"2019-07-01",3,15
"2019-07-01",4,85
"2019-07-01",5,1192
"2019-07-01",6,12282
"2019-07-01",7,81
"2019-10-09",0,1
"2019-10-09",1,14400
"2019-10-09",3,15
"2019-10-09",4,85
"2019-10-09",5,1196
"2019-10-09",6,12356
"2019-10-09",7,81
"2020-01-01",0,1
"2020-01-01",1,14436
"2020-01-01",3,15
"2020-01-01",4,85
"2020-01-01",5,1244
"2020-01-01",6,12387
"2020-01-01",7,81
"2020-04-01",0,1
"2020-04-01",1,14724
"2020-04-01",3,15
"2020-04-01",4,85
"2020-04-01",5,1247
"2020-04-01",6,12402
"2020-04-01",7,81
"2020-07-01",0,1
"2020-07-01",1,14982
"2020-07-01",3,13
"2020-07-01",4,85
"2020-07-01",5,1322
"2020-07-01",6,12424
"2020-07-01",7,81
"2020-10-01",0,1
"2020-10-01",1,15123
"2020-10-01",3,13
"2020-10-01",4,85
"2020-10-01",5,1384
"2020-10-01",6,12411
"2020-10-01",7,81
"2021-01-01",0,1
"2021-01-01",1,15249
"2021-01-01",3,13
"2021-01-01",4,85
"2021-01-01",5,1387
"2021-01-01",6,12396
"2021-01-01",7,82
"2021-04-01",0,1
"2021-04-01",1,15525
"2021-04-01",3,13
"2021-04-01",4,85
"2021-04-01",5,1389
"2021-04-01",6,12468
"2021-04-01",7,82
"2021-07-01",0,1
"2021-07-01",1,15728
"2021-07-01",3,14
"2021-07-01",4,96
"2021-07-01",5,1396
"2021-07-01",6,12487
"2021-07-01",7,82
"2021-10-01",0,1
"2021-10-01",1,16686
"2021-10-01",3,16
"2021-10-01",4,98
"2021-10-01",5,2581
"2021-10-01",6,12857
"2021-10-01",7,84
"2022-01-01",0,1
"2022-01-01",1,16968
"2022-01-01",3,16
"2022-01-01",4,98
"2022-01-01",5,2617
"2022-01-01",6,12890
"2022-01-01",7,84
"2022-04-01",0,1
"2022-04-01",1,17874
"2022-04-01",3,17
"2022-04-01",4,98
"2022-04-01",5,2622
"2022-04-01",6,12964
"2022-04-01",7,84
"2022-07-01",1,16849
"2022-07-01",3,17
"2022-07-01",4,101
"2022-07-01",5,2678
"2022-07-01",6,13040
"2022-07-01",7,84
"2022-10-01",1,16828
"2022-10-01",3,18
"2022-10-01",4,101
"2022-10-01",5,2683
"2022-10-01",6,13069
"2022-10-01",7,84
"2023-01-01",1,16959
"2023-01-01",3,18
"2023-01-01",4,101
"2023-01-01",5,2758
"2023-01-01",6,13117
"2023-01-01",7,84
"2023-04-01",1,17094
"2023-04-01",3,18
"2023-04-01",4,101
"2023-04-01",5,2783
"2023-04-01",6,13190
"2023-04-01",7,83
"2023-07-01",1,16427
"2023-07-01",3,18
"2023-07-01",4,105
"2023-07-01",5,2934
"2023-07-01",6,13332
"2023-07-01",7,84
"2023-10-01",1,17434
"2023-10-01",3,19
"2023-10-01",4,107
"2023-10-01",5,3038
"2023-10-01",6,13378
"2023-10-01",7,84
"2024-01-01",1,17715
"2024-01-01",3,19
"2024-01-01",4,108
"2024-01-01",5,3045
"2024-01-01",6,13401
"2024-01-01",7,84
"2024-04-01",1,17825
"2024-04-01",3,19
"2024-04-01",4,108
"2024-04-01",5,3047
"2024-04-01",6,13598
"2024-04-01",7,84
