"snapshot","national","international"
"2007-12-19",0,84825
"2008-04-01",0,87239
"2008-06-27",0,113170
"2008-10-10",0,115045
"2008-12-17",0,116962
"2009-04-06",0,118262
"2009-06-17",0,122338
"2009-09-25",0,133971
"2009-12-16",0,167962
"2010-04-01",0,169533
"2010-07-26",0,171469
"2010-11-17",0,205678
"2011-02-21",0,209933
"2011-06-10",0,217849
"2011-09-05",0,218135
"2012-01-18",0,217170
"2012-03-26",0,208292
"2012-07-13",0,253519
"2012-10-31",0,232652
"2012-12-11",0,192639
"2013-02-20",0,191865
"2013-05-21",0,211679
"2013-07-09",0,248617
"2013-09-10",0,286640
"2013-12-20",0,298106
"2014-03-28",500,314906
"2014-09-08",598,354395
"2015-01-19",972,540034
"2015-04-09",972,651147
"2015-07-03",1592,676852
"2015-10-01",1592,778457
"2016-01-04",1592,806237
"2016-04-05",2014,820567
"2016-07-04",2151,823340
"2016-10-07",2335,844581
"2016-12-27",2367,950725
"2017-04-12",2367,952418
"2017-07-24",2388,955410
"2017-10-12",2388,954485
"2017-12-22",435981,712840
"2018-04-09",436470,714467
"2018-07-11",436470,721238
"2018-09-28",436470,728942
"2019-01-01",436470,612008
"2019-04-06",987638,618722
"2019-07-01",987638,627019
"2019-10-09",987638,631566
"2020-01-01",987638,717858
"2020-04-01",987638,719454
"2020-07-01",1623518,726824
"2020-10-01",1623518,760868
"2021-01-01",1623518,766287
"2021-04-01",1631408,778522
"2021-07-01",2268566,746399
"2021-10-01",2268678,777945
"2022-01-01",2268678,790769
"2022-04-01",2931644,851648
"2022-07-01",2933331,890048
"2022-10-01",2933413,912349
"2023-01-01",2935118,1010355
"2023-04-01",2947650,1035596
"2023-07-01",2947650,1069779
"2023-10-01",3784034,1103104
"2024-01-01",3785141,1172175
"2024-04-01",3785141,1226725
