"snapshot","year","occurrenceCount"
"2018-07-11",1970,1
"2018-07-11",1973,7
"2018-07-11",1975,6
"2018-07-11",1978,6
"2018-07-11",1979,1
"2018-07-11",1980,16
"2018-07-11",1981,148
"2018-07-11",1982,31
"2018-07-11",1983,35
"2018-07-11",1984,13
"2018-07-11",1985,56
"2018-07-11",1986,16
"2018-07-11",1987,100
"2018-07-11",1988,2
"2018-07-11",1989,61
"2018-07-11",1990,21
"2018-07-11",1991,166
"2018-07-11",1992,161
"2018-07-11",1993,74
"2018-07-11",1994,64
"2018-07-11",1995,54
"2018-07-11",1996,11
"2017-12-22",1970,1
"2018-07-11",1997,23
"2018-07-11",1998,143
"2018-07-11",1999,95
"2017-12-22",1973,7
"2018-07-11",2000,8
"2017-12-22",1975,6
"2018-07-11",2002,38
"2018-07-11",2003,46
"2018-07-11",2004,56
"2017-12-22",1978,6
"2018-07-11",2005,57
"2017-12-22",1979,1
"2018-07-11",2006,64
"2017-12-22",1980,16
"2018-07-11",2007,131
"2017-12-22",1981,148
"2018-07-11",2008,439
"2017-12-22",1982,31
"2018-07-11",2009,322
"2017-12-22",1983,35
"2018-07-11",2010,297
"2017-12-22",1984,13
"2018-07-11",2011,3316
"2017-12-22",1985,56
"2018-07-11",2012,2801
"2017-12-22",1986,16
"2018-07-11",2013,743
"2017-12-22",1987,100
"2018-07-11",2014,946
"2017-12-22",1988,2
"2018-07-11",2015,436
"2017-12-22",1989,61
"2018-07-11",2016,1048
"2017-12-22",1990,21
"2017-12-22",1991,166
"2017-12-22",1992,161
"2017-12-22",1993,74
"2017-12-22",1994,64
"2017-12-22",1995,54
"2017-12-22",1996,11
"2017-12-22",1997,23
"2017-12-22",1998,143
"2017-12-22",1999,95
"2017-12-22",2000,8
"2017-12-22",2002,38
"2017-12-22",2003,46
"2017-12-22",2004,56
"2017-12-22",2005,57
"2017-12-22",2006,64
"2017-12-22",2007,131
"2017-12-22",2008,439
"2017-12-22",2009,322
"2017-12-22",2010,297
"2017-12-22",2011,3316
"2017-12-22",2012,2801
"2017-12-22",2013,743
"2017-12-22",2014,946
"2017-12-22",2015,436
"2017-12-22",2016,1048
"2018-04-09",1970,1
"2018-04-09",1973,7
"2018-04-09",1975,6
"2018-04-09",1978,6
"2018-04-09",1979,1
"2018-04-09",1980,16
"2018-04-09",1981,148
"2018-04-09",1982,31
"2018-04-09",1983,35
"2018-04-09",1984,13
"2018-04-09",1985,56
"2018-04-09",1986,16
"2018-04-09",1987,100
"2018-04-09",1988,2
"2018-04-09",1989,61
"2018-04-09",1990,21
"2018-04-09",1991,166
"2018-04-09",1992,161
"2018-04-09",1993,74
"2018-04-09",1994,64
"2018-04-09",1995,54
"2018-04-09",1996,11
"2018-04-09",1997,23
"2018-04-09",1998,143
"2018-04-09",1999,95
"2018-04-09",2000,8
"2018-04-09",2002,38
"2018-04-09",2003,46
"2018-04-09",2004,56
"2018-04-09",2005,57
"2018-04-09",2006,64
"2018-04-09",2007,131
"2018-04-09",2008,439
"2018-04-09",2009,322
"2018-04-09",2010,297
"2018-04-09",2011,3316
"2018-04-09",2012,2801
"2018-04-09",2013,743
"2018-04-09",2014,946
"2018-04-09",2015,436
"2018-04-09",2016,1048
