"snapshot","year","speciesCount"
"2018-07-11",1970,1
"2018-07-11",1973,7
"2018-07-11",1975,6
"2018-07-11",1978,6
"2018-07-11",1979,1
"2018-07-11",1980,16
"2018-07-11",1981,38
"2018-07-11",1982,29
"2018-07-11",1983,35
"2018-07-11",1984,12
"2018-07-11",1985,28
"2018-07-11",1986,16
"2018-07-11",1987,27
"2018-07-11",1988,2
"2018-07-11",1989,23
"2018-07-11",1990,21
"2018-07-11",1991,35
"2018-07-11",1992,41
"2018-07-11",1993,29
"2018-07-11",1994,38
"2018-07-11",1995,46
"2018-07-11",1996,8
"2017-12-22",1970,1
"2018-07-11",1997,22
"2018-07-11",1998,46
"2018-07-11",1999,43
"2017-12-22",1973,7
"2018-07-11",2000,5
"2017-12-22",1975,6
"2018-07-11",2002,31
"2018-07-11",2003,25
"2018-07-11",2004,35
"2017-12-22",1978,6
"2018-07-11",2005,35
"2017-12-22",1979,1
"2018-07-11",2006,27
"2017-12-22",1980,16
"2018-07-11",2007,43
"2017-12-22",1981,38
"2018-07-11",2008,53
"2017-12-22",1982,29
"2018-07-11",2009,57
"2017-12-22",1983,35
"2018-07-11",2010,67
"2017-12-22",1984,12
"2018-07-11",2011,83
"2017-12-22",1985,28
"2018-07-11",2012,95
"2017-12-22",1986,16
"2018-07-11",2013,87
"2017-12-22",1987,27
"2018-07-11",2014,84
"2017-12-22",1988,2
"2018-07-11",2015,59
"2017-12-22",1989,23
"2018-07-11",2016,88
"2017-12-22",1990,21
"2017-12-22",1991,35
"2017-12-22",1992,41
"2017-12-22",1993,29
"2017-12-22",1994,38
"2017-12-22",1995,46
"2017-12-22",1996,8
"2017-12-22",1997,22
"2017-12-22",1998,46
"2017-12-22",1999,43
"2017-12-22",2000,5
"2017-12-22",2002,31
"2017-12-22",2003,25
"2017-12-22",2004,35
"2017-12-22",2005,35
"2017-12-22",2006,27
"2017-12-22",2007,43
"2017-12-22",2008,53
"2017-12-22",2009,57
"2017-12-22",2010,67
"2017-12-22",2011,83
"2017-12-22",2012,95
"2017-12-22",2013,87
"2017-12-22",2014,84
"2017-12-22",2015,59
"2017-12-22",2016,88
"2018-04-09",1970,1
"2018-04-09",1973,7
"2018-04-09",1975,6
"2018-04-09",1978,6
"2018-04-09",1979,1
"2018-04-09",1980,16
"2018-04-09",1981,38
"2018-04-09",1982,29
"2018-04-09",1983,35
"2018-04-09",1984,12
"2018-04-09",1985,28
"2018-04-09",1986,16
"2018-04-09",1987,27
"2018-04-09",1988,2
"2018-04-09",1989,23
"2018-04-09",1990,21
"2018-04-09",1991,35
"2018-04-09",1992,41
"2018-04-09",1993,29
"2018-04-09",1994,38
"2018-04-09",1995,46
"2018-04-09",1996,8
"2018-04-09",1997,22
"2018-04-09",1998,46
"2018-04-09",1999,43
"2018-04-09",2000,5
"2018-04-09",2002,31
"2018-04-09",2003,25
"2018-04-09",2004,35
"2018-04-09",2005,35
"2018-04-09",2006,27
"2018-04-09",2007,43
"2018-04-09",2008,53
"2018-04-09",2009,57
"2018-04-09",2010,67
"2018-04-09",2011,83
"2018-04-09",2012,95
"2018-04-09",2013,87
"2018-04-09",2014,84
"2018-04-09",2015,59
"2018-04-09",2016,88
