"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",267,509,77,0,0
"2008-04-01",271,510,77,0,0
"2008-06-27",271,510,77,0,0
"2008-10-10",281,510,77,0,0
"2008-12-17",298,510,77,0,0
"2009-04-06",294,508,77,0,0
"2009-06-17",303,508,77,0,0
"2009-09-25",304,508,77,0,0
"2009-12-16",487,539,77,0,0
"2010-04-01",499,542,77,0,0
"2010-07-26",459,547,77,0,0
"2010-11-17",482,614,77,0,0
"2011-02-21",711,621,76,0,0
"2011-06-10",731,628,76,0,0
"2011-09-05",739,629,76,0,0
"2012-01-18",752,630,76,0,0
"2012-03-26",753,631,76,0,0
"2012-07-13",812,741,77,0,0
"2012-10-31",815,792,77,0,0
"2012-12-11",815,793,77,0,0
"2013-02-20",821,791,77,0,0
"2013-05-21",905,824,77,0,0
"2013-07-09",971,958,77,0,0
"2013-09-10",1014,941,94,0,0
"2013-12-20",932,908,94,0,0
"2014-03-28",1009,942,95,0,0
"2014-09-08",1174,1107,122,0,0
"2015-01-19",1210,1130,132,0,0
"2015-04-09",1215,1141,133,0,0
"2015-07-03",1061,1103,133,0,0
"2015-10-01",1058,1137,134,0,0
"2016-01-04",1160,1188,155,0,0
"2016-04-05",1193,1173,155,0,0
"2016-07-04",1216,1182,155,0,0
"2016-10-07",1241,1223,162,0,0
"2016-12-27",1348,1264,190,0,0
"2017-04-12",1393,1297,191,0,0
"2017-07-24",1433,1340,192,0,0
"2017-10-12",1625,1499,196,0,0
"2017-12-22",1696,1574,229,1,0
"2018-04-09",1753,1674,231,1,0
"2018-07-11",1759,1735,234,1,0
"2018-09-28",1750,1820,238,1,0
"2019-01-01",1870,1948,243,1,0
"2019-04-06",1951,1954,265,2,0
"2019-07-01",2023,2029,268,2,0
"2019-10-09",2135,2192,271,2,0
"2020-01-01",2219,2230,271,2,0
"2020-04-01",2285,2324,275,2,0
"2020-07-01",2329,2460,462,4,0
"2020-10-01",2472,2659,499,8,0
"2021-01-01",2491,2776,549,8,0
"2021-04-01",2663,2895,555,8,0
"2021-07-01",2723,2935,578,10,0
