"snapshot","speciesCount"
"2007-12-19",38157
"2008-04-01",38222
"2008-06-27",38286
"2008-10-10",38323
"2008-12-17",38339
"2009-04-06",38367
"2009-06-17",38470
"2009-09-25",38645
"2009-12-16",38656
"2010-04-01",38657
"2010-07-26",38483
"2010-11-17",7798
"2011-02-21",8130
"2011-06-10",8281
"2011-09-05",8262
"2012-01-18",8508
"2012-03-26",8621
"2012-07-13",8722
"2012-10-31",8956
"2012-12-11",8959
"2013-02-20",9017
"2013-05-21",9212
"2013-07-09",10028
"2013-09-10",10127
"2013-12-20",10002
"2014-03-28",10273
"2014-09-08",10473
"2015-01-19",10361
"2015-04-09",10599
"2015-07-03",10968
"2015-10-01",11527
"2016-01-04",12190
"2016-04-05",12068
"2016-07-04",12108
"2016-10-07",12134
"2016-12-27",12240
"2017-04-12",12489
"2017-07-24",12559
"2017-10-12",12922
"2017-12-22",13577
"2018-04-09",13654
"2018-07-11",13794
"2018-09-28",14008
"2019-01-01",14308
"2019-04-06",14548
"2019-07-01",14784
"2019-10-09",14931
"2020-01-01",15041
"2020-04-01",15140
"2020-07-01",15496
"2020-10-01",15803
"2021-01-01",15904
"2021-04-01",16215
"2021-07-01",16646
